﻿_id,Избирательный округ,Көк-Жар шайлоо округу,Всего,равно
1,"","","",4097 КОК-ЖАР
2,"","",570.0,570.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1178.0,1178.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1160.0,1160.0
5,4. Число погашенных избирательных бюллетеней,"",608.0,608.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",570.0,570.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",538.0,538.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",32.0,32.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",541.0,541.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",29.0,29.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫКЕРИМОВ СЬЕЗДБЕК АЗИМОВИЧ,212.0,212.0
15,2.0,АЖЫМАНБЕТОВ АЗИСБЕК ЖОЛДОШБЕКОВИЧ,134.0,134.0
16,3.0,АКМАТБЕКОВА САЛТАНАТ ДΥЙШЕНБЕКОВНА,142.0,142.0
17,4.0,АКМАТЖАНОВА АИДА САМАГАНОВНА,79.0,79.0
18,5.0,АКМАТОВ АДИЛЕТ АБАЕВИЧ,183.0,183.0
19,6.0,АСАНАЛИЕВ КУШТАРБЕК ЗАМИРБЕКОВИЧ,123.0,123.0
20,7.0,АСАНАЛИЕВ МИРЛАНБЕК ТУРАРБЕКОВИЧ,98.0,98.0
21,8.0,БАЗАРКУЛОВ ЧЫНЫБЕК ЭРМАТОВИЧ,173.0,173.0
22,9.0,БЕКТУРГАНОВ МИРЛАНБЕК ЖЫРГАЛБЕКОВИЧ,99.0,99.0
23,10.0,БЕКТУРГАНОВ ТАЛАНТБЕК ШАРШЕНБЕКОВИЧ,130.0,130.0
24,11.0,БОЗАЛАЕВ ϴМҮРКУЛ ШАРШЕНОВИЧ,259.0,259.0
25,12.0,ЖАНБОЛОТОВ ТЕМИРБОЛОТ ДҮЙШЕЕВИЧ,104.0,104.0
26,13.0,ЖУЗУЕВ ЖОЛОЙ АСКАРБЕКОВИЧ,128.0,128.0
27,14.0,КАЛМУРАТОВ ЭРНЕСТЬ ЖАМБЫЛОВИЧ,100.0,100.0
28,15.0,КУБАНЫЧБЕК УУЛУ ЖЫЛДЫЗБЕК,186.0,186.0
29,16.0,КҮРӨⱧКЕЕВА ИБАРАТ ТУРДАЛИЕВНА,98.0,98.0
30,17.0,МААЛАМКУЛОВА АЖАРКҮЛ СУЛКАРБЕКОВНА,161.0,161.0
31,18.0,МААМЫТОВ АЙДАРБЕК ТӨЛӨГӨНОВИЧ,144.0,144.0
32,19.0,МААМЫТОВ КУБАТБЕК КϴЧϴРБАЕВИЧ,136.0,136.0
33,20.0,МААТОВ АКЫЛБЕК КАРЫПБЕКОВИЧ,100.0,100.0
34,21.0,МААТОВ ЭШИМ КАРЫПБЕКОВИЧ,161.0,161.0
35,22.0,МАМБЕТСАДЫК УУЛУ ТЕМИРБЕК,128.0,128.0
36,23.0,МЕЙМАНОВА МААСЫМКҮЛ ЭРГЕШОВНА,77.0,77.0
37,24.0,МОЛДОГАЗИЕВ АЙБЕК БАДАЧИЕВИЧ,116.0,116.0
38,25.0,ОРМОНБЕКОВ ϴМҮРБЕК СЫДЫГАЛИЕВИЧ,81.0,81.0
39,26.0,ОРОЗОБЕКОВ ИЛИМБЕК ТОКТОБАЕВИЧ,93.0,93.0
40,27.0,ОРОЗОБЕКОВ ЭСЕН ТОКТОГУЛОВИЧ,118.0,118.0
41,28.0,ОСМОНАЛИЕВ МАРАЛБЕК ЫСАКОВИЧ,146.0,146.0
42,29.0,РЫСКУЛБЕКОВА ДИНАБҮБҮ,36.0,36.0
43,30.0,СЕЙТАКУНОВ ТУРСУНБЕК ИСИРАИЛОВИЧ,52.0,52.0
44,31.0,ТАКЫРБАШЕВ АДЫЛБЕК РАСКУЛОВИЧ,126.0,126.0
45,32.0,ТАШТАНБЕКОВ КАНАТБЕК КАЧКЫНОВИЧ,178.0,178.0
46,33.0,ЧЫКЫН КЫЗЫ НАЗИРА,163.0,163.0
47,34.0,ЧЫМБАЕВ ЖЕⱧИШБЕК САРЫПБАЙОВИЧ,94.0,94.0
48,35.0,ЧЫМБАЕВ УЛАН ЧОЛПОНБАЕВИЧ,83.0,83.0
49,36.0,ШАДЫКАНОВ МАКСАТБЕК ЖЭЭНЧОРОЕВИЧ,145.0,145.0
50,37.0,ШЕРАЛИЕВ АВТАНДИЛ АБДЫКЫЯЗОВИЧ,151.0,151.0
51,38.0,БААРЫНА КАРШЫ,0.0,0.0
