﻿_id,Избирательный округ,№3 Көк-Ой шайлоо округу,Всего,равно
1,"","","",6076 Көк-Ой шайлоо участкасы
2,"","",488.0,488.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1000.0,1000.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1000.0,1000.0
5,4. Число погашенных избирательных бюллетеней,"",512.0,512.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",488.0,488.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",488.0,488.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",463.0,463.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",25.0,25.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдрахманов Жаркынбек Рыскулбекович,231.0,231.0
15,2.0,Абдрахманов Мукай Талантбекович,131.0,131.0
16,3.0,Асанов Самат Умарбекович,86.0,86.0
17,4.0,Байзаков Нурдин Аскарбекович,100.0,100.0
18,5.0,Джадыгеров Аскар Беренбекович,106.0,106.0
19,6.0,Домбаев Аманбол Алымбекович,34.0,34.0
20,7.0,Кадыркулов Азиз Керимбаевич,77.0,77.0
21,8.0,Канатбеков Мырза Осмонович,63.0,63.0
22,9.0,Кенжегулова Айжан Асанбековна,134.0,134.0
23,10.0,Курманалиев Батырбек Кунасович,51.0,51.0
24,11.0,Кыдырмаев Тилек Аликович,158.0,158.0
25,12.0,Мукадилов Абсамат Акимович,111.0,111.0
26,13.0,Сарногоев Рыспай Коңдубаевич,101.0,101.0
27,14.0,Суеркулов Кадырбек Турусбекович,52.0,52.0
28,15.0,Токошев Тилек Эркимбекович,151.0,151.0
29,16.0,Шаршенбеков Талхат Кенешбекович,179.0,179.0
30,17.0,Эзембаев Кенеш Чоконович,95.0,95.0
31,18.0,БААРЫНА КАРШЫ,3.0,3.0
