﻿_id,Избирательный округ,Ак-Тал шайлоо округу,Всего,равно
1,"","","",4096 АК-ТАЛ
2,"","",430.0,430.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",787.0,787.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",809.0,809.0
5,4. Число погашенных избирательных бюллетеней,"",357.0,357.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",430.0,430.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",420.0,420.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",403.0,403.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,27.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБЫЛКАЙЫРОВ ТЫНЧТЫКБЕК ӨМӨРОВИЧ,96.0,96.0
15,2.0,АЛАКОВА САМАРА ЭШЕНАЛИЕВНА,127.0,127.0
16,3.0,ДҮЙШӨМБИЕВ КЫЛЫЧБЕК ИЛИЯСОВИЧ,118.0,118.0
17,4.0,ЖОЛДОШАКУНОВА ПЕРИЗАТ АБДЫРАШИТОВНА,79.0,79.0
18,5.0,ЖУСУБАЛИЕВ МУРАТ ИБРАЙМОВИЧ,94.0,94.0
19,6.0,КАНЫБЕК УУЛУ ДЫЙКАНБЕК,105.0,105.0
20,7.0,КЫДЫРАЛИЕВ САНТАШБЕК АСАНАЛЫЕВИЧ,192.0,192.0
21,8.0,МАКЕЕВА АЙГΥЛ КАСЫМОВНА,118.0,118.0
22,9.0,МАМЫТОВА ТОЮНБҮБҮ ЖАПАРОВНА,140.0,140.0
23,10.0,МАРКАТАЕВ АКЖОЛТОЙ АЙТАЛИЕВИЧ,128.0,128.0
24,11.0,МАШИРИПОВА ЖУМАБҮБҮ БОРУКЧУЕВНА,111.0,111.0
25,12.0,МОЛДАЛИЕВ МИҢЖАШАР ДҮЙШӨКЕЕВИЧ,77.0,77.0
26,13.0,НАРМАТОВ МИРЛАН АРСТАНБЕКОВИЧ,89.0,89.0
27,14.0,ӨМҮРАЖИЕВ КУБАНЫЧБЕК ТЫНЫЧБЕКОВИЧ,82.0,82.0
28,15.0,РЫСБЕКОВ КУБАНЫЧБЕК,186.0,186.0
29,16.0,РЫСПАЕВА АЙНАГҮЛ,149.0,149.0
30,17.0,САТАРОВ НУРЛАНБЕК ТОКТОГАЗИЕВИЧ,201.0,201.0
31,18.0,САТАРОВ ЭРКИНБЕК ТОКТОГАЗИЕВИЧ,262.0,262.0
32,19.0,СУЛАЙМАНОВ МУРАТБЕК ЖУСУПБЕКОВИЧ,187.0,187.0
33,20.0,СҮЙҮНБЕКОВ РЫСКЕЛДИ,214.0,214.0
34,21.0,ТИЛЕБЕК УУЛУ ШАБДАН,21.0,21.0
35,22.0,ТОКТОНАЛЫ УУЛУ МАНАС,81.0,81.0
36,23.0,ТОКТОРОВ УЛАНБЕК ТИЛЕБЕКОВИЧ,93.0,93.0
37,24.0,ШАБДАЛИЕВА ЖЫЛДЫЗ ЖООМАРТОВНА,124.0,124.0
38,25.0,ШАКИРОВА БЕРМЕТБҮБҮ,66.0,66.0
39,26.0,ЫСАМАНБЕТОВА ДИНАРА ЖАНЫШОВНА,155.0,155.0
40,27.0,БААРЫНА КАРШЫ,1.0,1.0
