﻿_id,Избирательный округ,№4 Кайын-Талаа шайлоо округу,Всего,равно
1,"","","",5031 КАЙЫН-ТАЛАА
2,"","",339.0,339.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",963.0,963.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",963.0,963.0
5,4. Число погашенных избирательных бюллетеней,"",624.0,624.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",339.0,339.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",336.0,336.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",330.0,330.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдилазиз уулу Бактыбек,272.0,272.0
15,2.0,Артыков Кенжебек Эшматович,180.0,180.0
16,3.0,Атыров Нурбек Ибраимович,129.0,129.0
17,4.0,Жоробаев Бактыбек Айтбаевич,169.0,169.0
18,5.0,Кадырбаева Дүрдана,170.0,170.0
19,6.0,Калатбеков Тургунбай Асанович,135.0,135.0
20,7.0,Матикеев Саматбек Курманалиевич,174.0,174.0
21,8.0,Райымжанов Түгөлбай Кубанычбекович,168.0,168.0
22,9.0,Салибаева Тамаракан Турдубаевна,81.0,81.0
23,10.0,Турдалиев Элдарбек Исраилович,157.0,157.0
24,11.0,Чыныбаев Аскар Аркабаевич,78.0,78.0
25,12.0,Шерматов Уланбек Абдымаметович,27.0,27.0
26,13.0,БААРЫНА КАРШЫ,0.0,0.0
