﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7019 шайлоо участкасы
2,"","",139.0,139.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",392.0,392.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",405.0,405.0
5,4. Число погашенных избирательных бюллетеней,"",253.0,253.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",139.0,139.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",128.0,128.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",138.0,138.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",1.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдырахманов Джолдошбай Шаршеналиевич,53.0,53.0
15,2.0,Садыков Адыл Нарынбекович,81.0,81.0
16,3.0,Сульпиев Руслан Медетканович,60.0,60.0
17,4.0,БААРЫНА КАРШЫ,15.0,15.0
