﻿_id,Избирательный округ,Төш-Булак шайлоо округу,Всего,не равно
1,"","","",7255 ЗДАНИЕ ТОШБУЛАКСКОГО АЙЫЛ ОКМОТУ
2,"","",659.0,659.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1541.0,1541.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1541.0,1541.0
5,4. Число погашенных избирательных бюллетеней,"",882.0,882.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",659.0,659.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",658.0,658.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",636.0,636.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",23.0,23.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдинасиров Рустам Абдинасирович,157.0,157.0
15,2.0,Алымбекова Гулжамал Тенирбердиевна,24.0,24.0
16,3.0,Алымкулов Нурдин Кандыкеевич,151.0,151.0
17,4.0,Аргембаев Шаяхмет Токтогулович,224.0,224.0
18,5.0,Ашырбеков Бакыт Джанышович,101.0,101.0
19,6.0,Баяке уулу Болоткан,337.0,337.0
20,7.0,Бедельбаев Акназар Таалайбекович,80.0,80.0
21,8.0,Бодошев Талантбек Темирханович,318.0,318.0
22,9.0,Борбиев Русланбек Акылбекович,94.0,94.0
23,10.0,Буйтукова Эльмира Жакашовна,136.0,136.0
24,11.0,Джайлобаев Сиязбек Джоочалышевич,39.0,39.0
25,12.0,Джангазиев Муратбек Ырсалиевич,133.0,133.0
26,13.0,Джолдошев Марс Олжобаевич,234.0,234.0
27,14.0,Джолдошев Шайлообек Олжобаевич,211.0,211.0
28,15.0,Джумаев Майрамбек Асылбекович,77.0,77.0
29,16.0,Женалиева Назгуль Мырзабековна,144.0,144.0
30,17.0,Илимбек уулу Султан,258.0,258.0
31,18.0,Карабаева Айзаада Джаныбековна,9.0,9.0
32,19.0,Карбосов Марат Туруспекович,20.0,20.0
33,20.0,Кенжекулова Дамиракан Шамшытбековна,105.0,105.0
34,21.0,Куанычпаев Каныбек,135.0,135.0
35,22.0,Кушчугулов Асылбек Болотбекович,238.0,238.0
36,23.0,Маратов Фархат Маратович,33.0,33.0
37,24.0,Молдоканов Эркибек Джумасадырович,29.0,29.0
38,25.0,Мураталиева Роза Кенешбековна,149.0,149.0
39,26.0,Назаров Талантбек Шейшенбекович,76.0,76.0
40,27.0,Оморов Кубанычбек Назарбаевич,8.0,8.0
41,28.0,Орозбаев Тынчтыкбек Аязбекович,176.0,176.0
42,29.0,Оскомбаев Тимучин Медетович,130.0,130.0
43,30.0,Осмонов Азим Зарылбекович,160.0,160.0
44,31.0,Раимкулов Самарбек,175.0,175.0
45,32.0,Самаков Торогельди Калычбекович,98.0,98.0
46,33.0,Саргулов Бучкакбек Ахметович,173.0,173.0
47,34.0,Солтонбеков Нурланбек,163.0,163.0
48,35.0,Сыдыгалиева Назира Зарлыковна,187.0,187.0
49,36.0,Ташкеев Тунгучбек Алымбаевич,40.0,40.0
50,37.0,Чекиров Калык Тургамбекович,77.0,77.0
51,38.0,Эрматова Бурул Мекиновна,177.0,177.0
52,39.0,БААРЫНА КАРШЫ,1.0,1.0
