﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7104 шайлоо участкасы
2,"","",539.0,539.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1056.0,1056.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1056.0,1056.0
5,4. Число погашенных избирательных бюллетеней,"",516.0,516.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",540.0,540.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",526.0,526.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",14.0,14.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",526.0,526.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",14.0,14.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аджыгулов Жеӊишбек Сагыналиевич,302.0,302.0
15,2.0,Ботоканов Адилет Алманбетович,150.0,150.0
16,3.0,Джантаев Жанат Мейкинович,130.0,130.0
17,4.0,Джишамбаев Талгат Мелисович,171.0,171.0
18,5.0,Зарлыков Азиз Айдаркулович,91.0,91.0
19,6.0,Кемел уулу Актан,351.0,351.0
20,7.0,Кошоева Гулуйпа Абдыжамытовна,91.0,91.0
21,8.0,Сагынбекова Жылдыз Эрмековна,274.0,274.0
22,9.0,Турсалиев Таалайбек Эшенкулович,293.0,293.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
