﻿_id,Избирательный округ,№5 Беловодское шайлоо округу,Всего,не равно,равно
1,"","","",7292 КОНТОРА ДЭП-28,7293 С. КОШ-ДЕБЕ СШ им. А. СЫДЫКОВА
2,"","",892.0,486.0,406.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2008.0,1237.0,771.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2008.0,1237.0,771.0
5,4. Число погашенных избирательных бюллетеней,"",1116.0,751.0,365.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",892.0,486.0,406.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",891.0,486.0,405.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,0.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",799.0,441.0,358.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",93.0,45.0,48.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,Абылдаев Советбек Сааткулович,130.0,96.0,34.0
15,2.0,Айсаев Давлят Турсунжанович,136.0,132.0,4.0
16,3.0,Асылбеков Асанбек Закиралович,119.0,31.0,88.0
17,4.0,Бокоев Айбек Асанбекович,191.0,35.0,156.0
18,5.0,Дуйшекеев Нурсултан Союзбекович,45.0,37.0,8.0
19,6.0,Ешалиев Улан Жолдошбекович,176.0,157.0,19.0
20,7.0,Иманжанов Алижон Махемедвалиевич,118.0,116.0,2.0
21,8.0,Касымов Мадалбек Чокоевич,0.0,0.0,0.0
22,9.0,Китаев Юсуп Курманбекович,149.0,35.0,114.0
23,10.0,Конушбаев Тагай Акжолтоевич,249.0,60.0,189.0
24,11.0,Кулжанов Талайбек Кибиралыевич,193.0,63.0,130.0
25,12.0,Мусуралиев Ринат Муратович,26.0,19.0,7.0
26,13.0,Сулайманов Нурмухамед Эрназарович,112.0,104.0,8.0
27,14.0,Тагаев Зайнидин Эргашович,121.0,116.0,5.0
28,15.0,Талтыкеев Данияр Мамбетович,73.0,10.0,63.0
29,16.0,Чекирбаев Оросбай,125.0,30.0,95.0
30,17.0,Чокморов Дамирбек Талайбекович,180.0,15.0,165.0
31,18.0,Чотоев Эльдияр Темирканович,44.0,37.0,7.0
32,19.0,Шадыбекова Рахат Дуйсенбековна,149.0,28.0,121.0
33,20.0,Шаршенбек уулу Тимур,232.0,133.0,99.0
34,21.0,Шаршенов Камчибек,249.0,55.0,194.0
35,22.0,Юсупов Абдынами Сеитович,70.0,61.0,9.0
36,23.0,БААРЫНА КАРШЫ,5.0,4.0,1.0
