﻿_id,Избирательный округ,№4 Чоң-Жаргылчак шайлоо округу,Всего,равно
1,"","","",3197 Чон-Жаргылчак шайлоо участкасы
2,"","",211.0,211.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",468.0,468.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",473.0,473.0
5,4. Число погашенных избирательных бюллетеней,"",257.0,257.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",211.0,211.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",211.0,211.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",208.0,208.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АКУНОВ АЛМАЗ АКЫЛОВИЧ,30.0,30.0
15,2.0,БАЙТИКОВ ТӨЛӨН ЗАМИРБЕКОВИЧ,98.0,98.0
16,3.0,БАЯНОВ БОЛОТ МУРАТЧАНОВИЧ,40.0,40.0
17,4.0,КЕМЕЛБАЕВ НУРБЕК НУРКАЛЫЙОВИЧ,50.0,50.0
18,5.0,КУБАКАЕВ КУРМАНБЕК МУКАШОВИЧ,52.0,52.0
19,6.0,МУСЕКОВА ТААЛАЙКҮЛ ЧОЮБЕКОВНА,19.0,19.0
20,7.0,ЭМИЛБАЕВ КЫДЫРБАЙ КАРЫБАЕВИЧ,44.0,44.0
21,8.0,БААРЫНА КАРШЫ,2.0,2.0
