﻿_id,Избирательный округ,№3 21-Аянтча шайлоо округу,Всего,равно
1,"","","",4128 21 АЯНЧА шайлоо участкасы
2,"","",252.0,252.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",836.0,836.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",838.0,838.0
5,4. Число погашенных избирательных бюллетеней,"",585.0,585.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",251.0,251.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",251.0,251.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",245.0,245.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бакиев Эдил Зарлыкович,115.0,115.0
15,2.0,Ишенбаев Марсбек Муканович,100.0,100.0
16,3.0,Кеңешбек уулу Мирлан,32.0,32.0
17,4.0,Максутов Адил Акматович,72.0,72.0
18,5.0,Мурзабек уулу Арстанбек,135.0,135.0
19,6.0,Толоков Эрлан Көчкөнбаевич,81.0,81.0
20,7.0,Укубаев Нурманбет Табалдыевич,69.0,69.0
21,8.0,Ыбыкеев Кубан Арстанбекович,39.0,39.0
22,9.0,Эшмамбетова Назгүль Темирбековна,64.0,64.0
23,10.0,БААРЫНА КАРШЫ,6.0,6.0
