﻿_id,Избирательный округ,№1 Ача-Кайыңды шайлоо округу,Всего,равно
1,"","","",4017 “Ача-Кайынды” шайлоо участкасы
2,"","",1162.0,1162.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2528.0,2528.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2574.0,2574.0
5,4. Число погашенных избирательных бюллетеней,"",1366.0,1366.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1162.0,1162.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1157.0,1157.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1057.0,1057.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",105.0,105.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыраев Бакай Бакытбекович,216.0,216.0
15,2.0,Айбашов Алтынбек Курманбекович,203.0,203.0
16,3.0,Айдаракунов Мухтар Мукашович,0.0,0.0
17,4.0,Албанова Дүйшөбүбү Аманакуновна,215.0,215.0
18,5.0,Алмамбетов Камчыбек Бейшеналиевич,217.0,217.0
19,6.0,Асанаалы уулу Алтынбек,130.0,130.0
20,7.0,Асаналиев Атабек Наматбекович,244.0,244.0
21,8.0,Асаналиев Мусабек Аскалиевич,200.0,200.0
22,9.0,Асанова Гуланда,369.0,369.0
23,10.0,Асылбек уулу Мейманбек,33.0,33.0
24,11.0,Бексултанова Чолпон Токтогуловна,10.0,10.0
25,12.0,Жолдошбек уулу Алмазбек,132.0,132.0
26,13.0,Жумалиев Адилет Жумалиевич,257.0,257.0
27,14.0,Жумалиев Рысбек Токтогулович,199.0,199.0
28,15.0,Жумалы кызы Таалайкүл,325.0,325.0
29,16.0,Кадырмамбетов Токтобек Джумалиевич,52.0,52.0
30,17.0,Калбаев Азамат Жумабаевич,125.0,125.0
31,18.0,Кибиреков Тургунбек Асанович,110.0,110.0
32,19.0,Конокбаев Илияз Абдылдаевич,121.0,121.0
33,20.0,Мааткабылов Малик Моңолдорович,197.0,197.0
34,21.0,Мамбетказиев Орозбек Мамбетакунович,39.0,39.0
35,22.0,Молдакунов Бакыт Рахманович,201.0,201.0
36,23.0,Мурзалиев Азамат Бердалиевич,212.0,212.0
37,24.0,Мусаева Салкын Абдылдаевна,245.0,245.0
38,25.0,Муталипов Мирбек Каныбекович,127.0,127.0
39,26.0,Наркеев Кыргызбек Имангазиевич,133.0,133.0
40,27.0,Норузбаев Мирлан Үсөнович,163.0,163.0
41,28.0,Нурмамбетов Алымбек Жуманалиевич,25.0,25.0
42,29.0,Нурмамбетов Асаналы Касиевич,46.0,46.0
43,30.0,Нурмамбетов Бейшеналы Касиевич,41.0,41.0
44,31.0,Нурмамбетов Жыпарбек Ормотоевич,196.0,196.0
45,32.0,Орозалиев Айбек Ишенбекович,102.0,102.0
46,33.0,Орозобаев Нурпаис Кемелбекович,88.0,88.0
47,34.0,Осмонов Сьездбек Камчыбекович,38.0,38.0
48,35.0,Өмөрова Замира Абдылдаевна,61.0,61.0
49,36.0,Өмүрбек уулу Кожомурат,106.0,106.0
50,37.0,Сапаракунов Кубанычбек Каниметович,61.0,61.0
51,38.0,Султанкулов Ажыбек Жунусович,168.0,168.0
52,39.0,Токтакунов Жолдошбек Жолдубаевич,289.0,289.0
53,40.0,Токтоналы уулу Улугбек,137.0,137.0
54,41.0,Токторбай уулу Айбек,107.0,107.0
55,42.0,Төлөгөнов Жолдошалы Сүйүналиевич,0.0,0.0
56,43.0,Турдумамбетов Абазбек Туюкбаевич,99.0,99.0
57,44.0,Түлөбаев Тилек Кубанычбекович,106.0,106.0
58,45.0,Усеков Таалай Алжанович,170.0,170.0
59,46.0,Чодураев Турдубек Макешович,198.0,198.0
60,47.0,Чыбылдиев Жетимиш Турдукулович,151.0,151.0
61,48.0,Шейшеналиева Чынара Шайлообековна,116.0,116.0
62,49.0,БААРЫНА КАРШЫ,1.0,1.0
