﻿_id,Избирательный округ,№2 Шекафтар шайлоо округу,Всего,не равно
1,"","","",2302 ШЕКАФТАР
2,"","",746.0,746.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1593.0,1593.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1604.0,1604.0
5,4. Число погашенных избирательных бюллетеней,"",847.0,847.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",746.0,746.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",746.0,746.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",709.0,709.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",37.0,37.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айтиев Жолдошалы Сатымкулович,149.0,149.0
15,2.0,Арыкбаева Гулжамал Акжоловна,333.0,333.0
16,3.0,Бийчиев Абдумалик Орунбаевич,228.0,228.0
17,4.0,Бийчиев Расулбек Медетбекович,87.0,87.0
18,5.0,Борошов Алтынбек Райымжанович,363.0,363.0
19,6.0,Ботобеков Бакытбек Кутманович,312.0,312.0
20,7.0,Гизатулин Рашит Гиниятович,80.0,80.0
21,8.0,Исматов Кеңешбек Шарипбаевич,343.0,343.0
22,9.0,Кайыпназаров Абдыкасым Алибекович,203.0,203.0
23,10.0,Керимжанов Джумакмат Жанышбекович,187.0,187.0
24,11.0,Көчкөнбаев Толубай Колубаевич,118.0,118.0
25,12.0,Кошбаев Сабырбек Пазилаевич,160.0,160.0
26,13.0,Кудайбердиев Садыралы Норматович,252.0,252.0
27,14.0,Курманбеков Жумаакмат Төрөбаевич,122.0,122.0
28,15.0,Курманбеков Алмазбек Тажибекович,127.0,127.0
29,16.0,Мамадиев Мамбеткул Тажиматович,182.0,182.0
30,17.0,Мамбеткулова Айжан Буркутбаевна,101.0,101.0
31,18.0,Молдобаев Абдыбек Кыдырович,169.0,169.0
32,19.0,Молдобеков Мелисбек Кулматович,70.0,70.0
33,20.0,Назаров Абдумалик Абдукалыкович,194.0,194.0
34,21.0,Назаров Нурлан,233.0,233.0
35,22.0,Нарбаева Патима Макамбаевна,0.0,0.0
36,23.0,Полотов Райымкул Усупбекович,271.0,271.0
37,24.0,Сманкулов Жунузалы Шабданович,0.0,0.0
38,25.0,Сматов Алмаз Аширбекович,85.0,85.0
39,26.0,Сулайманов Суюндук Эркинович,186.0,186.0
40,27.0,Худайбердиев Талантбек Умаржанович,201.0,201.0
41,28.0,Чотбаев Мамасали Эралиевич,55.0,55.0
42,29.0,Чыналиев Нурлан Курманбекович,225.0,225.0
43,30.0,Эргешов Калыйнур Муратович,341.0,341.0
44,31.0,БААРЫНА КАРШЫ,0.0,0.0
