﻿_id,Избирательный округ,№7 Лебединовка шайлоо округу,Всего,равно
1,"","","",7189 Шайлоо участогу
2,"","",213.0,213.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",704.0,704.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",729.0,729.0
5,4. Число погашенных избирательных бюллетеней,"",491.0,491.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",213.0,213.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",213.0,213.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",213.0,213.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,ЖИЛИНА САЛИЯ САФАРГАЛИЕВНА,77.0,77.0
15,2.0,МАМБЕТАЖИЕВА АЙТЫКАН ИБРАЕВНА,64.0,64.0
16,3.0,СЫДЫГАЛИЕВ БАЙЫШ ИМАНГАЗИЕВИЧ,107.0,107.0
17,4.0,ТЕРМЕЧИКОВ КЫДЫБАЙ ДУЙШЕКЕЕВИЧ,78.0,78.0
18,5.0,БААРЫНА КАРШЫ,7.0,7.0
