﻿_id,Избирательный округ,№4 Чекилдек шайлоо округу,Всего,равно
1,"","","",4143 ЧЕКИЛДЕК
2,"","",302.0,302.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",669.0,669.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",673.0,673.0
5,4. Число погашенных избирательных бюллетеней,"",367.0,367.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",302.0,302.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",301.0,301.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",298.0,298.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акишов Бурканбек Карыбекович,150.0,150.0
15,2.0,Дыйканов Талгарбек Токтобекович,170.0,170.0
16,3.0,Ракунов Жумабек Айыпович,76.0,76.0
17,4.0,Темиров Канат Кайыпбекович,93.0,93.0
18,5.0,БААРЫНА КАРШЫ,2.0,2.0
