﻿_id,Избирательный округ,№2 Бекитай шайлоо округу,Всего,равно
1,"","","",7345 Бекитай шайлоо участкасы
2,"","",302.0,302.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",589.0,589.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",590.0,590.0
5,4. Число погашенных избирательных бюллетеней,"",287.0,287.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",302.0,302.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",301.0,301.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",302.0,302.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Джусупов Мирбек Джумабаевич,90.0,90.0
15,2.0,Жоомартов Кудайберген Келдибекович,141.0,141.0
16,3.0,Жээнбек уулу Белек,118.0,118.0
17,4.0,Каныбек уулу Тимур,91.0,91.0
18,5.0,Карипов Арафат Султанбекович,121.0,121.0
19,6.0,Кожонтаев Исабек Конурбаевич,10.0,10.0
20,7.0,Мусуралиев Мират Кулматович,126.0,126.0
21,8.0,Самудинов Самарбек Камчыбекович,66.0,66.0
22,9.0,Сыдыков Нурлан Шаршеналиевич,102.0,102.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
