﻿_id,Избирательный округ,№3 шайлоо округу,Всего,не равно
1,"","","",7144 шайлоо участкасы
2,"","",507.0,507.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",745.0,745.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",764.0,764.0
5,4. Число погашенных избирательных бюллетеней,"",256.0,256.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",489.0,489.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",481.0,481.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",8.0,8.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",476.0,476.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Байсабаев Азат Туратбекович,129.0,129.0
15,2.0,Бейшеналиев Нурбек Карбекович,195.0,195.0
16,3.0,Болотов Кайрат Бекмурзаевич,198.0,198.0
17,4.0,Бообеков Бекжан Калмурзаевич,101.0,101.0
18,5.0,Качиев Албан Саткынович,155.0,155.0
19,6.0,Кочоров Рамиль Калдыбекович,266.0,266.0
20,7.0,Ниязалиев Кубандык Манасбекович,271.0,271.0
21,8.0,Самтыров Ногайбек Джапанбекович,227.0,227.0
22,9.0,БААРЫНА КАРШЫ,1.0,1.0
