﻿_id,Избирательный округ,№2 Ленин-Жолу шайлоо округу,Всего,равно
1,"","","",5443 ЛЕНИН-ЖОЛУ шайлоо участогу
2,"","",310.0,310.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",584.0,584.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",598.0,598.0
5,4. Число погашенных избирательных бюллетеней,"",274.0,274.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",310.0,310.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",310.0,310.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",297.0,297.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЙТКУЛОВА КҮМҮШАЙ ЗУЛПУКААРОВНА,28.0,28.0
15,2.0,АНАРБАЕВ АБДИКААР ТУРСУНКУЛОВИЧ,37.0,37.0
16,3.0,БЕКЕБАЕВА БАКТЫГҮЛ АЙЫЛЧИЕВНА,10.0,10.0
17,4.0,ИСМАНАЛИВЕА ТАЖИКАН ТОКТОСУНОВНА,37.0,37.0
18,5.0,КАДЫРОВ КАНАТБЕК АКМАМАДОВИЧ,57.0,57.0
19,6.0,КЕНЖЕБАЕВ БЕГАЛИ МИТАБАРОВИЧ,112.0,112.0
20,7.0,КӨКҮЛОВ УЛУКБЕК ТАШБОЛОТОВИЧ,50.0,50.0
21,8.0,КУРМУШУЕВ ЖЭЭНТАЙ ТОЙГОНБАЕВИЧ,99.0,99.0
22,9.0,МУРЗАКЛОВА ТАТТИХАН ТЕМИРБАЕВНА,26.0,26.0
23,10.0,НУРМАМАТОВ АБДЫГАПАР АБЖАМИЛОВИЧ,135.0,135.0
24,11.0,ОРОЗАЛИЕВ МАТАЗИЗ АЛИМОВИЧ,56.0,56.0
25,12.0,ОРОЗАЛИЕВ МУРАТБЕК ТУРДУБАЕВИЧ,84.0,84.0
26,13.0,ОСМОНБЕКОВ ЖАЛИЛИДИН МАЖИТОВИЧ,33.0,33.0
27,14.0,ТУРДУБАЕВ ШЕРАЛИ САВГАНОВИЧ,87.0,87.0
28,15.0,БААРЫНА КАРШЫ,0.0,0.0
