﻿_id,Избирательный округ,№2 Комсомол шайлоо округу,Всего,равно
1,"","","",4161 КОМСОМОЛ
2,"","",483.0,483.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1000.0,1000.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1016.0,1016.0
5,4. Число погашенных избирательных бюллетеней,"",517.0,517.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",483.0,483.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",481.0,481.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",473.0,473.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Буржуев Эрмек Зарлыкович,206.0,206.0
15,2.0,Дуланбек уулу Урматбек,99.0,99.0
16,3.0,Исаков Жолдошбек Рамазанович,180.0,180.0
17,4.0,Ишекеев Нурлан Совхозбекович,167.0,167.0
18,5.0,Касымбеков Нурланбек Сагынбекович,202.0,202.0
19,6.0,Касымбеков Эрлан Шамилович,130.0,130.0
20,7.0,Мамыралиев Өткүлбек Асылбекович,176.0,176.0
21,8.0,Өмүрбаев Сыргак Салыкович,188.0,188.0
22,9.0,Турсуналиев Бактыбек Каликеевич,72.0,72.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
