﻿_id,Избирательный округ,№1 Казан-Куйган шайлоо округу,Всего,равно
1,"","","",4053 КАЗАН-КУЙГАН шайлоо участкасы
2,"","",399.0,399.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",788.0,788.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",792.0,792.0
5,4. Число погашенных избирательных бюллетеней,"",389.0,389.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",399.0,399.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",386.0,386.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",13.0,13.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",385.0,385.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",14.0,14.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Арипжанов Нурбек Молоевич,65.0,65.0
15,2.0,Аскербек уулу Марс,136.0,136.0
16,3.0,Ашымова Асылкул Керимбековна,98.0,98.0
17,4.0,Ашымова Чолпон Кенешовна,94.0,94.0
18,5.0,Бабаев Кубанычбек Курманбекович,34.0,34.0
19,6.0,Байбосунова Зарыл Кайыркуловна,31.0,31.0
20,7.0,Бейшеналиев Мырзабек Момуналиевич,88.0,88.0
21,8.0,Бусурманкулов Аманбек,80.0,80.0
22,9.0,Дуйшебаев Каныбек,83.0,83.0
23,10.0,Жанузаков Алмазбек Сыдыкбекович,91.0,91.0
24,11.0,Жусуев Асанбек Калыбекович,43.0,43.0
25,12.0,Ибраимбеков Марсбек Дуйшонбекович,101.0,101.0
26,13.0,Ибраимбеков Чолпонбек Дуйшонбекович,85.0,85.0
27,14.0,Искенов Муратбек Казакбаевич,66.0,66.0
28,15.0,Кадырмамбетов Адилет Акматалиевич,97.0,97.0
29,16.0,Калиев Нурбек Эмилович,93.0,93.0
30,17.0,Карабагышов Омурбек Жумагулович,44.0,44.0
31,18.0,Карабагышов Турсунбек Эсенбекович,50.0,50.0
32,19.0,Конокбаев Корчубек Муктарбекович,96.0,96.0
33,20.0,Кочкорбаева Сымбат Ешенкановна,77.0,77.0
34,21.0,Куталиев Жумабек Чылабаевич,158.0,158.0
35,22.0,Кырбашов Жолдошбек Зарлыкович,70.0,70.0
36,23.0,Молдарынов Алмазбек Кенешбекович,66.0,66.0
37,24.0,Мырсалиева Чынар Акматовна,56.0,56.0
38,25.0,Талипов Бектур Темирбекович,49.0,49.0
39,26.0,Токтакунова Бубусайра Ашымжановна,113.0,113.0
40,27.0,Токтосун уулу БекУлан,111.0,111.0
41,28.0,Чебулдиева Нарынкул Алтымышовна,94.0,94.0
42,29.0,Чолуева Назгул Салыбековна,80.0,80.0
43,30.0,Шалтаев Мирлан Айылчиевич,138.0,138.0
44,31.0,Шооруков Баатырбек,105.0,105.0
45,32.0,Ырысбек уулу Элдар,120.0,120.0
46,33.0,БААРЫНА КАРШЫ,0.0,0.0
