﻿_id,Избирательный округ,Кош-Дөбө шайлоо округу,Всего,равно
1,"","","",4081 КОШ-ДОБО
2,"","",1084.0,1084.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2279.0,2279.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2338.0,2338.0
5,4. Число погашенных избирательных бюллетеней,"",1195.0,1195.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1084.0,1084.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1070.0,1070.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",14.0,14.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1008.0,1008.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",76.0,76.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫБЕК УУЛУ ЭРМЕК,269.0,269.0
15,2.0,АПЫШОВ АЛМАЗБЕК ШАЙМААРАНОВИЧ,283.0,283.0
16,3.0,БАКИШОВ БАКТЫГАЗЫ АБДЫКАЗИЕВИЧ,309.0,309.0
17,4.0,БАКТЫБАЙ УУЛУ КУБАНЫЧБЕК,176.0,176.0
18,5.0,БЕЙШЕЕВ САМАТ ӨМҮРНАЗАРОВИЧ,223.0,223.0
19,6.0,ЖОЛДОШОВ КУТМАН БЕРДИБАЕВИЧ,230.0,230.0
20,7.0,ЖУМАГУЛОВ УЛАНБЕК КАМЧЫБЕКОВИЧ,120.0,120.0
21,8.0,ЖУСУПОВА МАЙРАМГΥЛ САПАРБЕКОВНА,117.0,117.0
22,9.0,ЗАЙЫРБЕК УУЛУ АЗИМ,150.0,150.0
23,10.0,ИМАНАЛИЕВ АЛТЫНБЕК ТОКТОСУНОВИЧ,289.0,289.0
24,11.0,ИСМАИЛОВА ГҮЛПАНА МАМЕТОВНА,191.0,191.0
25,12.0,КАЙЫПБЕРДИЕВА ТАТИНА ТҮМӨНБАЕВНА,332.0,332.0
26,13.0,КАЛДЫБЕКОВ МУКАШ МОЛДОГАЗИЕВИЧ,198.0,198.0
27,14.0,КАПАРОВА АЙГҮЛ ТОКТОГАЗИЕВНА,147.0,147.0
28,15.0,КАРАБАЛАЕВ ЭРКИНБЕК БАКАСОВИЧ,125.0,125.0
29,16.0,КАРАСАРТОВ НУРБЕК ЫРЫСМАНБЕТОВИЧ,262.0,262.0
30,17.0,КАСЫМОВА ГҮЛЗИНА САЯКБАЕВНА,145.0,145.0
31,18.0,КЕНЖЕБАЕВ МАЙРАМБЕК МЕЙМАНБЕКОВИЧ,102.0,102.0
32,19.0,КУЛМАНБЕТОВ ТААЛАЙБЕК КЕНЕНБАЕВИЧ,125.0,125.0
