﻿_id,Избирательный округ,№2 Бирлик шайлоо округу,Всего,равно
1,"","","",4025 “Бирлик” шайлоо участкасы
2,"","",460.0,460.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",842.0,842.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",860.0,860.0
5,4. Число погашенных избирательных бюллетеней,"",382.0,382.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",460.0,460.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",455.0,455.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",453.0,453.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдырахманов Борис Тыбыңович,51.0,51.0
15,2.0,Асанов Тыныбек Жакыпович,155.0,155.0
16,3.0,Бегалиев Токтобек Мукашович,77.0,77.0
17,4.0,Жанаков Эркинбек Шаршеналиевич,0.0,0.0
18,5.0,Кадырова Төлөн Убалиевна,22.0,22.0
19,6.0,Кайыпов Жеңишбек Өмүрович,265.0,265.0
20,7.0,Мамытбеков Рахатбек Ишеналиевич,154.0,154.0
21,8.0,Сыдыбаева Жанаркүл Бөжөновна,69.0,69.0
22,9.0,Табылдиева Разия Укеевна,101.0,101.0
23,10.0,Тогозов Жайлообай Ысмайылович,61.0,61.0
24,11.0,Токталиев Тилек Токталиевич,207.0,207.0
25,12.0,Токторбаев Өмүрбек Самарбекович,60.0,60.0
26,13.0,Ыбышов Улан Майрамбекович,242.0,242.0
27,14.0,БААРЫНА КАРШЫ,0.0,0.0
