﻿_id,Избирательный округ,№1 Эмгекчил шайлоо округу,Всего,равно
1,"","","",4037 ЭМГЕКЧИЛ шайлоо участкасы
2,"","",910.0,910.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2052.0,2052.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2061.0,2061.0
5,4. Число погашенных избирательных бюллетеней,"",1142.0,1142.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",910.0,910.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",900.0,900.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",856.0,856.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",54.0,54.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абилесов Руслан Замирбекович,267.0,267.0
15,2.0,Айдарбек уулу Тилек,406.0,406.0
16,3.0,Аламанов Мирлан Жунусович,202.0,202.0
17,4.0,Алпарова Бурулбубу Мамашовна,220.0,220.0
18,5.0,Асаналиева Гулзат Болотбековна,285.0,285.0
19,6.0,Асанов Кабылбек Бакыевич,210.0,210.0
20,7.0,Баатырша уулу Камбарбек,290.0,290.0
21,8.0,Жумалиев Адилет Мухтарович,229.0,229.0
22,9.0,Каленов Камчыбек Зарлыкович,125.0,125.0
23,10.0,Калыгулов Жыргалбек Асангазиевич,133.0,133.0
24,11.0,Касмалиев Келдибек Омургазиевич,131.0,131.0
25,12.0,Качыбеков Мыктыбек Карагулович,155.0,155.0
26,13.0,Мамыкеев Адилет Эсенбекович,115.0,115.0
27,14.0,Мийзамалиева Айнура Табылдиевна,99.0,99.0
28,15.0,Мийсамалиев Арстанбек Туратбекович,199.0,199.0
29,16.0,Мукамбетов Ишенбек Кадыракунович,237.0,237.0
30,17.0,Мусаев Нарынбек Ырсалиевич,173.0,173.0
31,18.0,Насырымбеков Нурбек Аманович,224.0,224.0
32,19.0,Осконбаев Азамат Жакыпович,165.0,165.0
33,20.0,Сагыналиев Жолдошбек Сатыбаевич,93.0,93.0
34,21.0,Сурапов Белек Ысагалиевич,395.0,395.0
35,22.0,Табылды уулу Урмат,228.0,228.0
36,23.0,Темирбеков Мисирулан Карагулович,147.0,147.0
37,24.0,Тентимишов Замир Темиркулович,169.0,169.0
38,25.0,Торогелдиев Арзыкул Торогелдиевич,172.0,172.0
39,26.0,Торогелдиев Кутман Базаркулович,154.0,154.0
40,27.0,Торогулова Сурмабубу Тологоновна,183.0,183.0
41,28.0,Токтоев Эсенкан Асанакунович,192.0,192.0
42,29.0,Тумонбаев Иймагазы Жумагулович,208.0,208.0
43,30.0,Чекиров Казыбек Нургазиевич,216.0,216.0
44,31.0,Шаменов Эржан Биримкулович,186.0,186.0
45,32.0,Шалтаева Раушан Айылчиева,148.0,148.0
46,33.0,Ыманакунов Садырбай Турдакунович,205.0,205.0
47,34.0,БААРЫНА КАРШЫ,0.0,0.0
