﻿_id,Избирательный округ,№2 Сары-Камыш шайлоо округу,Всего,равно
1,"","","",4125 САРЫ-КАМЫШ шайлоо участкасы
2,"","",99.0,99.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",162.0,162.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",185.0,185.0
5,4. Число погашенных избирательных бюллетеней,"",46.0,46.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",116.0,116.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",105.0,105.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",111.0,111.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Асыкбеков Абаскан Сарбанбекович,27.0,27.0
15,2.0,Джусупбеков Төрөбай Асеинович,12.0,12.0
16,3.0,Кадыралиев Жайчыбек,37.0,37.0
17,4.0,Карабеков Батырбек Этекбаевич,27.0,27.0
18,5.0,Молдошерипов Алтынбек Дубаевич,46.0,46.0
19,6.0,Стаханов Токтожума Мадиевич,8.0,8.0
20,7.0,Темиркан уулу Нышанбек,50.0,50.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
