﻿_id,Избирательный округ,№6 Разанкуруп шайлоо округу,Всего,равно
1,"","","",2341 РАЗАНКУРП
2,"","",102.0,102.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",219.0,219.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",193.0,193.0
5,4. Число погашенных избирательных бюллетеней,"",117.0,117.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",102.0,102.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",80.0,80.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",22.0,22.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",100.0,100.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Азилбек уулу Сагынбек,31.0,31.0
15,2.0,Айтикеев Кенжебек Туткучович,66.0,66.0
16,3.0,Базарбаев Жолдошбек Токтобаевич,66.0,66.0
17,4.0,БААРЫНА КАРШЫ,2.0,2.0
