﻿_id,Избирательный округ,№2 Жаңы-Тилек шайлоо округу,Всего,равно
1,"","","",4087 ЖАНЫ-ТИЛЕК
2,"","",158.0,158.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",299.0,299.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",309.0,309.0
5,4. Число погашенных избирательных бюллетеней,"",142.0,142.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",157.0,157.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",156.0,156.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",154.0,154.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,БАЙСЕРКЕЕВА ВАЛЕНТИНА ЖУМАДИЛОВНА,57.0,57.0
15,2.0,ЖАНАЕВА АНАР КЕНЖЕСАРИЕВНА,61.0,61.0
16,3.0,ЖУСУПОВ КУРМАНБЕК ТОКТОБЕКОВИЧ,41.0,41.0
17,4.0,КЕБЕКОВ ШАБДАНБЕК,53.0,53.0
18,5.0,КОЙЧИЕВ СҮЙҮНБЕК ДЕРБИШОВИЧ,39.0,39.0
19,6.0,ОРМОНОВ УЛУКБЕК ШАКИРОВИЧ,33.0,33.0
20,7.0,СМАЙЫЛБЕКОВ ҮРҮСТӨМБЕК РАЙЫМБЕКОВИЧ,27.0,27.0
21,8.0,ТӨЛӨНБАЙ УУЛУ КУБАНЫЧБЕК,65.0,65.0
22,9.0,ТУРУМБЕКОВ ЖАНЫБЕК ЭСЕНБАЕВИЧ,56.0,56.0
23,10.0,ТУРУМБЕКОВ ШАЙЫРБЕК ЭСЕНБАЕВИЧ,43.0,43.0
24,11.0,ТУРУСБЕКОВ ТААЛАЙБЕК КОⱧУРБАЕВИЧ,61.0,61.0
25,12.0,ТУРУСБЕКОВ ЭРНИС ШАЙЫРБЕКОВИЧ,39.0,39.0
26,13.0,БААРЫНА КАРШЫ,0.0,0.0
