﻿_id,Избирательный округ,№2 Тору-Айгыр шайлоо округу,Всего,равно
1,"","","",3018 ТОРУАЙГЫР
2,"","",738.0,738.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1519.0,1519.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1523.0,1523.0
5,4. Число погашенных избирательных бюллетеней,"",781.0,781.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",738.0,738.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",738.0,738.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",711.0,711.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,27.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкадыров Алмазбек Абдылдаевич,209.0,209.0
15,2.0,Абдыкадыров Москвичбек Абдылдаевич,106.0,106.0
16,3.0,Айнидинов Урмат Осмонкулович,154.0,154.0
17,4.0,Акеев Таалайбек Мырзапарович,175.0,175.0
18,5.0,Алиев Кубанычбек Ишенбекович,89.0,89.0
19,6.0,Байбосунова Койкол Керимбаевна,122.0,122.0
20,7.0,Жунусов Кубанычбек Асанович,106.0,106.0
21,8.0,Жунушев Кенжебек Абдыкадырович,257.0,257.0
22,9.0,Кадыралиев Майрамбек Аблабекович,160.0,160.0
23,10.0,Калыков Кенжебек Абдышевич,124.0,124.0
24,11.0,Касымбеков Адилет Жолдошбекович,81.0,81.0
25,12.0,Кудабаев Азамат Мааткеримович,120.0,120.0
26,13.0,Кулова Гульмира Эсенбаевна,222.0,222.0
27,14.0,Мамбеталиев Асанбек Мааткеримович,119.0,119.0
28,15.0,Мамбетов Талайбек Керимбекович,178.0,178.0
29,16.0,Мусаева Гульмира Карыпбаевна,65.0,65.0
30,17.0,Мусуралиев Адылбек Абдиевич,45.0,45.0
31,18.0,Озбеков Кубанычбек Кедейканович,71.0,71.0
32,19.0,Осмоналиев Толкунбек Асылбекович,200.0,200.0
33,20.0,Сагынова Гульнара Зарылдыковна,33.0,33.0
34,21.0,Смадияров Рыскулбек Акымбекович,92.0,92.0
35,22.0,Сыдыкова Алмагул Шейшебаевна,128.0,128.0
36,23.0,Такирбашева Гульмира Шакейовна,69.0,69.0
37,24.0,Тыныбеков Элдос Бактыбекович,193.0,193.0
38,25.0,Уманкулов Улан Рысбекович,55.0,55.0
39,26.0,Элис уулу Дастан,143.0,143.0
40,27.0,Эсенбаев Тегизбай Эсенбаевич,164.0,164.0
41,28.0,БААРЫНА КАРШЫ,1.0,1.0
