﻿_id,Избирательный округ,№2 Григорьевка шайлоо округу,Всего,не равно,равно
1,"","","",3038 ГРИГОРЬЕВКА,3039 ГРИГОРЬЕВКА ПРИСТАНЬ
2,"","",587.0,517.0,70.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1561.0,1430.0,131.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1619.0,1488.0,131.0
5,4. Число погашенных избирательных бюллетеней,"",974.0,913.0,61.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",587.0,517.0,70.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",587.0,517.0,70.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",560.0,492.0,68.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,25.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,Акылбек уулу Нурланбек,193.0,179.0,14.0
15,2.0,Алымбаев Карабек Бейшеевич,140.0,130.0,10.0
16,3.0,Алымгазыев Эржан Алымгазыевич,89.0,89.0,0.0
17,4.0,Алымов Мирлан Айбекович,47.0,43.0,4.0
18,5.0,Джынызаков Тилек Абдыкадырович,52.0,28.0,24.0
19,6.0,Исмагулов Канатбек Джакупович,23.0,15.0,8.0
20,7.0,Кадыркулов Жолочу Мукашевич,137.0,129.0,8.0
21,8.0,Кадыркулов Улан Жолочуевич,88.0,80.0,8.0
22,9.0,Казакпаев Алымбек Дерболенович,35.0,29.0,6.0
23,10.0,Карабеков Кайрат Нурланович,71.0,69.0,2.0
24,11.0,Карабеков Нарынбек Ишенгазиевич,127.0,124.0,3.0
25,12.0,Карабеков Улан Маратович,95.0,90.0,5.0
26,13.0,Карыпов Нарымбек Толенович,90.0,85.0,5.0
27,14.0,Кокчеев Бейшен Мусабекович,76.0,74.0,2.0
28,15.0,Корнева Любовь Николаевна,172.0,156.0,16.0
29,16.0,Курманалиев Таалайбек Жекшенбекович,202.0,198.0,4.0
30,17.0,Кыштобаев Абдыкайым Олжобаевич,53.0,51.0,2.0
31,18.0,Малабекова Шайкул Карыпбаевна,32.0,29.0,3.0
32,19.0,Молдобеков Акыл Молдобекович,109.0,104.0,5.0
33,20.0,Мусаева Жамал Калыковна,106.0,100.0,6.0
34,21.0,Нурушев Кылычбек Кемелович,81.0,76.0,5.0
35,22.0,Нурушев Эламан Канатбекович,62.0,61.0,1.0
36,23.0,Омурканов Бакир Жумаевич,83.0,50.0,33.0
37,24.0,Орозалиев Кожубек Исаевич,77.0,47.0,30.0
38,25.0,Рашев Рахмат Конокказиевич,121.0,113.0,8.0
39,26.0,Рашев Уланбек Намазович,157.0,152.0,5.0
40,27.0,Сартова Умуткан Джумагуловна,82.0,76.0,6.0
41,28.0,Турумбаев Рысбек Намазбаевич,66.0,34.0,32.0
42,29.0,Шадыканов Турсунбек Асылбекович,64.0,60.0,4.0
43,30.0,БААРЫНА КАРШЫ,6.0,4.0,2.0
