﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7232 ЗДАНИЕ СШ. ИМ.АБДЫЛДАЕВОЙ
2,"","",721.0,721.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1450.0,1450.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1489.0,1489.0
5,4. Число погашенных избирательных бюллетеней,"",729.0,729.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",721.0,721.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",713.0,713.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",8.0,8.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",713.0,713.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматшаев Темир Абдрасулович,214.0,214.0
15,2.0,Акматшаев Медер Анарбекович,102.0,102.0
16,3.0,Джамансартов Кемелбек Дубашович,184.0,184.0
17,4.0,Егембердиева Жаңыл Мырза Молдалиевна,148.0,148.0
18,5.0,Качкынбаева Светлана Качкынбаевна,109.0,109.0
19,6.0,Кучуков Руслан Туратбекович,169.0,169.0
20,7.0,Кыдыргычев Артур Джолдошбекович,114.0,114.0
21,8.0,Маматкулов Кубанычбек Алмазбекович,246.0,246.0
22,9.0,Осмонов Руслан Иванович,130.0,130.0
23,10.0,Раймбеков Мирлан Рыспекович,174.0,174.0
24,11.0,Рахматов Токтогул Джусупбекович,212.0,212.0
25,12.0,Рыскулов Марат Асылымбекович,255.0,255.0
26,13.0,Суюналиев Мирбек Болокбаевич,305.0,305.0
27,14.0,Тулеев Жекшенбек Ракымбаевич,205.0,205.0
28,15.0,БААРЫНА КАРШЫ,1.0,1.0
