﻿_id,Избирательный округ,№2 Сары-Булак шайлоо округу,Всего,равно
1,"","","",3061 БАЛБАЙ
2,"","",422.0,422.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1202.0,1202.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1223.0,1223.0
5,4. Число погашенных избирательных бюллетеней,"",780.0,780.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",422.0,422.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",416.0,416.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",414.0,414.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЙТПАЕВ МИРЛАН ШАРШЕЕВИЧ,71.0,71.0
15,2.0,АЙТУГАНОВ УРМАТБЕК ШАРШЕНАЛЫЕВИЧ,67.0,67.0
16,3.0,АСАНОВ НУРБЕК САРТБАЕВИЧ,233.0,233.0
17,4.0,АТАГЕЛДИЕВ РУСТАМ ШЕРАЛИЕВИЧ,0.0,0.0
18,5.0,БАЙТЕРЕКОВ ОБОЛБЕК МУКАТОВИЧ,132.0,132.0
19,6.0,ИСАЕВА АЙГҮЛ КУДАЙБЕРГЕНОВНА,235.0,235.0
20,7.0,КАЛЫКОВ АКЫЛБЕК ДЮШЕБЕКОВИЧ,139.0,139.0
21,8.0,МУЗДУБАЕВ АБДЫСАЛАМ МАМБЕТЖАНОВИЧ,104.0,104.0
22,9.0,ОМОКЕЕВ МУРАТ ОМОКЕЕВИЧ,92.0,92.0
23,10.0,ОРОЗАЛИЕВ ЖУМАБЕК ШАРШЕМБЕКОВИЧ,239.0,239.0
24,11.0,РЫСПАЙ УУЛУ АДИЛЕТ,179.0,179.0
25,12.0,ШАЙМОЛДОЕВА РОЗА ШАРШЕКЕВНА,147.0,147.0
26,13.0,БААРЫНА КАРШЫ,4.0,4.0
