﻿_id,Избирательный округ,Саз шайлоо округу,Всего,равно
1,"","","",7254 ЗДАНИЕ САЗСКОГО АЙЫЛ ОКМОТУ
2,"","",610.0,610.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1590.0,1590.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1621.0,1621.0
5,4. Число погашенных избирательных бюллетеней,"",980.0,980.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",610.0,610.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",608.0,608.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",597.0,597.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматов Максатбек Рысбекович,189.0,189.0
15,2.0,Алым уулу Рустам,242.0,242.0
16,3.0,Аспердиев Сапарбек Джусупович,420.0,420.0
17,4.0,Баитов Уларбек Бактыбекович,252.0,252.0
18,5.0,Балбаев Эдиль Султанбекович,129.0,129.0
19,6.0,Бекбалаев Дамир Бердигулович,220.0,220.0
20,7.0,Бекишов Дастан Алманбекович,160.0,160.0
21,8.0,Досмонбетов Асылбек Иманбекович,238.0,238.0
22,9.0,Иманкулов Канатбек Базаркулович,242.0,242.0
23,10.0,Качкынчиев Самат Асранкулович,200.0,200.0
24,11.0,Кубатпаев Жашасын Усенович,303.0,303.0
25,12.0,Мамбеталиев Турусбек Кайыпбекович,248.0,248.0
26,13.0,Сагыналиев Толкунбек Ашырбекович,281.0,281.0
27,14.0,Сагыналиев Чолпонбек Алишерович,220.0,220.0
28,15.0,Садыров Кубан Рысбекович,121.0,121.0
29,16.0,Сарымсаков Каныбек Кубанычбекович,286.0,286.0
30,17.0,Суйменов Мырзабек Исмаилбекович,137.0,137.0
31,18.0,Токталиева Клара Айдыралиевна,230.0,230.0
32,19.0,Урумов Канатбек Сагынбекович,120.0,120.0
33,20.0,Чоробекова Айнура Эсенбековна,277.0,277.0
34,21.0,Шаршенов Темирлан Айдарбекович,85.0,85.0
35,22.0,БААРЫНА КАРШЫ,2.0,2.0
