﻿_id,Избирательный округ,№3 Шералы шайлоо округу,Всего,равно
1,"","","",5057 ШЕРАЛЫ
2,"","",1158.0,1158.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2108.0,2108.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2112.0,2112.0
5,4. Число погашенных избирательных бюллетеней,"",950.0,950.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1158.0,1158.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1149.0,1149.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,9.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1127.0,1127.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",31.0,31.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматов Абдижалил Төлөбаевич,236.0,236.0
15,2.0,Бакиров Таалайбек Камытович,206.0,206.0
16,3.0,Жолдошов Орозали Мырзаматович,246.0,246.0
17,4.0,Жээнбеков Токтобек,290.0,290.0
18,5.0,Калматов Сатыбалды Арапбаевич,277.0,277.0
19,6.0,Мадалиев Шерзат Макситалиевич,209.0,209.0
20,7.0,Маматалиев Миртемир Закирович,124.0,124.0
21,8.0,Маматов Тилек Бердикулович,128.0,128.0
22,9.0,Молдобаев Кылычбек Калдарбаевич,95.0,95.0
23,10.0,Мурзабеков Алмас Суранбаевич,250.0,250.0
24,11.0,Нурматов Курманбек Шакарбекович,180.0,180.0
25,12.0,Раимжанов Азиз Сабыржанович,221.0,221.0
26,13.0,Саипбаев Нурланбек Жаныбекович,372.0,372.0
27,14.0,Сатимбаев Дилмурат Хурулбайович,131.0,131.0
28,15.0,Суранов Айбек Адилбекович,174.0,174.0
29,16.0,Узакбаев Эльзатбек Баратбаевич,127.0,127.0
30,17.0,Укулов Кабылбек Маматкадырович,297.0,297.0
31,18.0,Ураимов Молдояр Эшмаматович,300.0,300.0
32,19.0,Чодуев Түгөлбай Чырмашович,396.0,396.0
33,20.0,БААРЫНА КАРШЫ,0.0,0.0
