﻿_id,Избирательный округ,№3 1-Май шайлоо округу,Всего,равно
1,"","","",5140 1-МАЙ шайлоо участогу
2,"","",402.0,402.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",761.0,761.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",762.0,762.0
5,4. Число погашенных избирательных бюллетеней,"",359.0,359.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",402.0,402.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",390.0,390.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",392.0,392.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДАЗОВ УЛАНБЕК МАМАСАДЫКОВИЧ,129.0,129.0
15,2.0,АПИЕВ ЗАМИРБЕК АМАНОВИЧ,200.0,200.0
16,3.0,АРЗИЕВ МАКСАТБЕК АПИШЕВИЧ,133.0,133.0
17,4.0,ЖОРОБЕКОВ ШАЙЫРБЕК ТУРДУБАЕВИЧ,86.0,86.0
18,5.0,ЖЭЭНАЛИЕВ РАДЖИ АРАПАЕВИЧ,99.0,99.0
19,6.0,МАМАТОВ АШИМ МАНАНОВИЧ,166.0,166.0
20,7.0,МАТИСАКОВ БАЗАРБАЙ МАНАПОВИЧ,67.0,67.0
21,8.0,РАЕВ ОМҮРБЕК БАЗАРБАЕВИЧ,104.0,104.0
22,9.0,САМИЕВ ЭРНИСБЕК ИСМАИЛОВИЧ,89.0,89.0
23,10.0,СЫДЫКОВ КОЧКОРБАЙ ИБИРАЙИМОВИЧ,68.0,68.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
