﻿_id,Избирательный округ,№ Үч-эмчек шайлоо округу,Всего,равно
1,"","","",6097 Үч-эмчек шайлоо участкасы
2,"","",812.0,812.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1470.0,1470.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1492.0,1492.0
5,4. Число погашенных избирательных бюллетеней,"",658.0,658.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",812.0,812.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",808.0,808.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",745.0,745.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",67.0,67.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алымбеков Султан Алымбекович,292.0,292.0
15,2.0,Алымов Зоотбек Абасканович,160.0,160.0
16,3.0,Алымов Шаршенбек Касенович,409.0,409.0
17,4.0,Акылбеков Чолпонбай Масалбекович,104.0,104.0
18,5.0,Аманкулов Уран Нурбекович,194.0,194.0
19,6.0,Баялиева Гүлмира Жолдошалиевна,106.0,106.0
20,7.0,Борбиев Эркин Жекшенбаевич,263.0,263.0
21,8.0,Джолдошбеков Бактыбек Жанболотович,160.0,160.0
22,9.0,Жолдошов Максат Нуралиевич,265.0,265.0
23,10.0,Жолчубеков Күмүшбек Мырзабекович,111.0,111.0
24,11.0,Жузубалиев Таалайбек Каныбекович,98.0,98.0
25,12.0,Жунушалиева Сабира Касмалиевна,113.0,113.0
26,13.0,Ибраимов Нуридин,248.0,248.0
27,14.0,Иманкулов Жылдызбек Кубанычбекович,155.0,155.0
28,15.0,Көкөев Самаркул Жумакулович,169.0,169.0
29,16.0,Курамаев Азис Сыязбекович,227.0,227.0
30,17.0,Мамакеева Алина Баймуратовна,182.0,182.0
31,18.0,Молдалиев Максат Жышанович,191.0,191.0
32,19.0,Нукешов Исфайрамбек Токтоназарович,190.0,190.0
33,20.0,Нузубалиева Кызчурөк Сатаровна,85.0,85.0
34,21.0,Осмоналиева Чынаркан Калыковна,255.0,255.0
35,22.0,Осмонов Кубат Кубаналиевич,158.0,158.0
36,23.0,Рыскулов Шаршенбек Саргашкаевич,194.0,194.0
37,24.0,Сатыбалдиев Калыбек Сайдулдаевич,182.0,182.0
38,25.0,Сейталиев Орозбай Алыкулович,266.0,266.0
39,26.0,Сулайманов Аззади Жаманкызович,199.0,199.0
40,27.0,Суюнтбеков Сабатар Төрөкулович,289.0,289.0
41,28.0,Тайжанов Нуржан Аманбекович,214.0,214.0
42,29.0,Тайтакеев Эрнис Рысбекович,249.0,249.0
43,30.0,Токтоболотов Мирбек Бекмуратович,178.0,178.0
44,31.0,Токушев Фарид Кубаналиевич,205.0,205.0
45,32.0,Тотонова Жаңыгүл Имантаевна,139.0,139.0
46,33.0,Турдукожоев Кайрат Жекшеналиевич,231.0,231.0
47,34.0,Шаршенов Жоомарт Алмазбекович,68.0,68.0
48,35.0,БААРЫНА КАРШЫ,1.0,1.0
