﻿_id,Избирательный округ,Степное шайлоо округу,Всего,равно
1,"","","",7337 Степь шайлоо участкасы
2,"","",541.0,541.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",916.0,916.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",920.0,920.0
5,4. Число погашенных избирательных бюллетеней,"",375.0,375.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",541.0,541.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",513.0,513.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",28.0,28.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",512.0,512.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",29.0,29.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдужаббаров Сабиржон Хабибулаевич,148.0,148.0
15,2.0,Агошкова Татьяна Петровна,53.0,53.0
16,3.0,Агулова Елена Анатольевна,149.0,149.0
17,4.0,Акбаров Аловидин Бусурманкулович,150.0,150.0
18,5.0,Альдибеков Арстанбек Женисович,76.0,76.0
19,6.0,Асанбаев Айдарбек Умиркулович,76.0,76.0
20,7.0,Бежибаев Бекет Тынышпекович,69.0,69.0
21,8.0,Бекмухамбетов Анатолий Сагынбекович,116.0,116.0
22,9.0,Будко Владимир Анатольевич,146.0,146.0
23,10.0,Гапаров Муратбек Таджибаевич,153.0,153.0
24,11.0,Гунин Виталий Александрович,131.0,131.0
25,12.0,Демченко Татьяна Владимировна,46.0,46.0
26,13.0,Джунушбаев Нурдин Мукашевич,50.0,50.0
27,14.0,Жумагулов Кенен Суимкулович,135.0,135.0
28,15.0,Керимкулов Бакытбек Дуйшекеевич,28.0,28.0
29,16.0,Копобаев Марс Орунтаевич,98.0,98.0
30,17.0,Кузнецова Светлана Сергеевна,133.0,133.0
31,18.0,Куркин Сергей Сергеевич,150.0,150.0
32,19.0,Майбасаров Марат Алимтаевич,119.0,119.0
33,20.0,Махмашарипов Комил Хошимович,125.0,125.0
34,21.0,Муравьев Александр Андреевич,176.0,176.0
35,22.0,Мусаев Рустам Махамадович,123.0,123.0
36,23.0,Нуриева Варвара Владимировна,135.0,135.0
37,24.0,Онгарова Айткуль Кульясовна,77.0,77.0
38,25.0,Полуляшная Марина Сергеевна,99.0,99.0
39,26.0,Сафаров Анорбой Идибекович,137.0,137.0
40,27.0,Семенов Махар Ахияевич,172.0,172.0
41,28.0,Сырбаев Чингиз Джуматаевич,176.0,176.0
42,29.0,Тогойбаев Аскар Касымович,143.0,143.0
43,30.0,Тогойбаев Эльдар Муратович,131.0,131.0
44,31.0,Толоев Мамыркул,35.0,35.0
45,32.0,Толоев Шайдоолет Мамыркулович,59.0,59.0
46,33.0,Федотова Ольга Викторовна,112.0,112.0
47,34.0,Шукуров Джигит Джурабекович,117.0,117.0
48,35.0,Щебетов Виталий Владимирович,73.0,73.0
49,36.0,БААРЫНА КАРШЫ,0.0,0.0
