﻿_id,Избирательный округ,№6 шайлоо округу,Всего,равно
1,"","","",7100 шайлоо участкасы
2,"","",380.0,380.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",569.0,569.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",572.0,572.0
5,4. Число погашенных избирательных бюллетеней,"",189.0,189.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",380.0,380.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",375.0,375.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",376.0,376.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аширалиев Данияр Таштанбекович,87.0,87.0
15,2.0,Джамангулов Бактыбек Тологонович,39.0,39.0
16,3.0,Женишбек уулу Медербек,115.0,115.0
17,4.0,Жолдошбеков Атай Шаршенбекович,179.0,179.0
18,5.0,Иманкулов Эрлан Аманович,80.0,80.0
19,6.0,Картанбай уулу Ислан,116.0,116.0
20,7.0,Толоев Замирбек Сардарбекович,169.0,169.0
21,8.0,Тулкиев Алмазбек Исабекович,149.0,149.0
22,9.0,Чоткараев Нуралы Темирболотович,29.0,29.0
23,10.0,Шеримбеков Эркинбек Сааданбекович,43.0,43.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
