﻿_id,Избирательный округ,№3 Көк-Дөбө шайлоо округу,Всего,равно
1,"","","",6038 КОК-ДОБО
2,"","",208.0,208.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",410.0,410.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",413.0,413.0
5,4. Число погашенных избирательных бюллетеней,"",202.0,202.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",208.0,208.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",208.0,208.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",204.0,204.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акылбек уулу Дамирбек,45.0,45.0
15,2.0,Бортоев Таалайбек Шарапович,6.0,6.0
16,3.0,Джандаралиев Каныбек Мырзабекович,20.0,20.0
17,4.0,Жанчаров Алмаз Сагынович,61.0,61.0
18,5.0,Жороев Кубанычбек Эргешович,0.0,0.0
19,6.0,Каримжан уулу Рустам,8.0,8.0
20,7.0,Мамашев Максат Аулбекович,21.0,21.0
21,8.0,Сейдалы уулу Кубанычбек,32.0,32.0
22,9.0,Ташматов Манат Каржооевич,70.0,70.0
23,10.0,Тойчубек уулу Бекзат,31.0,31.0
24,11.0,Эшалиев Сударбек Барпыбекович,81.0,81.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
