﻿_id,Избирательный округ,№4 Кошэтер шайлоо округу,Всего,равно
1,"","","",5456 КОШЭТЕР
2,"","",366.0,366.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",629.0,629.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",618.0,618.0
5,4. Число погашенных избирательных бюллетеней,"",263.0,263.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",366.0,366.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",365.0,365.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",360.0,360.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыразаков Мирлан Бакирович,20.0,20.0
15,2.0,Жантаева Бактыгүл Темиржановна,44.0,44.0
16,3.0,Зарылбек уулу Данияр,0.0,0.0
17,4.0,Калматов Бабажан Ашимович,122.0,122.0
18,5.0,Калыбеков Талантбек Адамбекович,116.0,116.0
19,6.0,Караев Мамакадыр Таштанович,125.0,125.0
20,7.0,Рахматов Айчубак Иманалиевич,29.0,29.0
21,8.0,Сатаров Элдяр Арзыкулович,88.0,88.0
22,9.0,Сыдыков Алтынбек Молдосатиевич,28.0,28.0
23,10.0,Сыяев Женишбек Жусупжанович,97.0,97.0
24,11.0,Туркменов Тилек Шамшидинович,50.0,50.0
25,12.0,Уркумбаева Назирхан Бакышевна,33.0,33.0
26,13.0,Чыбышев Токтогул Акматович,99.0,99.0
27,14.0,Шамуратова Гулаим Калмурзаевна,61.0,61.0
28,15.0,Ыдыңов Бектур,46.0,46.0
29,16.0,Эгембердиева Бегайым Шадыбековна,109.0,109.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0
