﻿_id,Избирательный округ,№3 Чулук шайлоо округу,Всего,равно
1,"","","",№5531 ЧУЛУК
2,"","",287.0,287.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",438.0,438.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",473.0,473.0
5,4. Число погашенных избирательных бюллетеней,"",151.0,151.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",287.0,287.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",283.0,283.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",282.0,282.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдухалилов Ганыбек Абдулмажитович,91.0,91.0
15,2.0,Абылкасымов Жээналы Жусупович,63.0,63.0
16,3.0,Калилова Бурма Сүйүндүковна,126.0,126.0
17,4.0,Кошназаров Сагындык Турдалиевич,110.0,110.0
18,5.0,Тагаев Ырыскул Матимарович,193.0,193.0
19,6.0,БААРЫНА КАРШЫ,1.0,1.0
