﻿_id,Избирательный округ,№3 Эркин-Тоо шайлоо округу,Всего,равно
1,"","","",5101 ЭРКИН-ТОО
2,"","",442.0,442.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",868.0,868.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",865.0,865.0
5,4. Число погашенных избирательных бюллетеней,"",426.0,426.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",442.0,442.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",440.0,440.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",429.0,429.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бекмаматов Альберт Калыбекович,185.0,185.0
15,2.0,Дадабаева Дилбаркан Джунусовна,196.0,196.0
16,3.0,Джунусов Сулайман Авазович,145.0,145.0
17,4.0,Исаков Мариш Ташбаевич,108.0,108.0
18,5.0,Калбердиев Сабырбек Арыккозуевич,155.0,155.0
19,6.0,Караев Бакытбек Сагынович,92.0,92.0
20,7.0,Курманалиев Жанарбек Эрмекбаевич,184.0,184.0
21,8.0,Мааткеримов Сабырбек Шайыбекович,147.0,147.0
22,9.0,Мураталиев Шарап Эркинбаевич,108.0,108.0
23,10.0,Рысбаев Чынарбек Осмонович,120.0,120.0
24,11.0,Турганбаев Аскадбек Бектемирович,101.0,101.0
25,12.0,Турдумаматов Медетбек,11.0,11.0
26,13.0,Эрмаматов Жоодарбек Арзибекович,155.0,155.0
27,14.0,БААРЫНА КАРШЫ,0.0,0.0
