﻿_id,Избирательный округ,№3 Кызыл-Сай шайлоо округу,Всего,равно
1,"","","",6073 КЫЗЫЛ-САЙ
2,"","",531.0,531.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",899.0,899.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",908.0,908.0
5,4. Число погашенных избирательных бюллетеней,"",368.0,368.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",531.0,531.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",531.0,531.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",518.0,518.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Атканов Алымбек Канатбекович,145.0,145.0
15,2.0,Базарбаев Эржан Аскерович,136.0,136.0
16,3.0,Батырбеков Кубатбек Талантбекович,146.0,146.0
17,4.0,Бирматов Нурбек Калтаевич,110.0,110.0
18,5.0,Джанчикулов Максат Эсенбекович,172.0,172.0
19,6.0,Конгайтиев Кушчубек Суюнбаевич,186.0,186.0
20,7.0,Кочоркулов Адылбек Атабекович,186.0,186.0
21,8.0,Кошокбаев Майрамбек Рашович,156.0,156.0
22,9.0,Кубанычбеков Жеңиш Аманович,176.0,176.0
23,10.0,Нурманбетов Кубан Сагынбаевич,152.0,152.0
24,11.0,Оморканов Эрнисбек Макелович,243.0,243.0
25,12.0,Орозбаева Гулнар Кубанычбековна,91.0,91.0
26,13.0,БААРЫНА КАРШЫ,0.0,0.0
