﻿_id,Избирательный округ,№3 Кудургу шайлоо округу,Всего,не равно
1,"","","",3056 КУТУРГУ
2,"","",372.0,372.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1017.0,1017.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1027.0,1027.0
5,4. Число погашенных избирательных бюллетеней,"",645.0,645.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",372.0,372.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",371.0,371.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",367.0,367.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫЛДАЕВ АХАТ САЛИКОВИЧ,146.0,146.0
15,2.0,АЖЫБАЕВА НАТАША САРМОЛДОЕВНА,79.0,79.0
16,3.0,БАГДАВЛЕТОВ ЭРМЕК АМАНГЕЛЬДЫЕВИЧ,90.0,90.0
17,4.0,БАЕМБАЕВ ЭРЛАН ДЖЕКЕНОВИЧ,141.0,141.0
18,5.0,БОТОМОЛДОЕВ МИРБЕК БОЛОТБЕКОВИЧ,91.0,91.0
19,6.0,ЕГИМБАЕВ КУВАНЫШБЕК БЕЙСЕНОВИЧ,87.0,87.0
20,7.0,ИЛЬГИДЕЕВ НУРЗАТ МУРАТОВИЧ,188.0,188.0
21,8.0,ТИШКИМБАЕВ ЭМИЛЬ ЖУМАКОЖОЕВИЧ,129.0,129.0
22,9.0,КУНДАКПАЕВ ЕРЖАН УСЕНОВИЧ,252.0,252.0
23,10.0,СУЕРКУЛОВ КАНАТ ДЖОРОБЕКОВИЧ,106.0,106.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
