﻿_id,Избирательный округ,№4 Ан-Өстөн шайлоо округу,Всего,равно
1,"","","",3179 Ан-Өстөн шайлоо участкасы
2,"","",352.0,352.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",805.0,805.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",819.0,819.0
5,4. Число погашенных избирательных бюллетеней,"",453.0,453.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",352.0,352.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",346.0,346.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",351.0,351.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",1.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АДЖИГУЛОВ ДАНИЯР СОВЕТБЕКОВИЧ,77.0,77.0
15,2.0,АСАНБАЕВА ГҮЛҮЙ ЖУМАКАДЫРОВНА,170.0,170.0
16,3.0,БЕГАЛИЕВ МАКСАТ НАМАЗОВИЧ,121.0,121.0
17,4.0,ДҮЙШЕЕВ АЛМАЗ ТУРДУБЕКОВИЧ,227.0,227.0
18,5.0,ЖАЙЛОБАЕВ ЭСЕН КЕМЕЛОВИЧ,146.0,146.0
19,6.0,ЖЕКШЕНБАЕВ АКЫЛБЕК,69.0,69.0
20,7.0,КАСЫМАЛИЕВ ТУРДУБЕК ТАШТАНОВИЧ,173.0,173.0
21,8.0,ОМУРБАЕВ ЖЕНИШБЕК АСАНОВИЧ,208.0,208.0
22,9.0,СЕЙИТКАЗИЕВА ГҮЛАЙЫМ МУКАНБЕТОВНА,165.0,165.0
23,10.0,ТЕМИРОВ АНАРБЕК АБДЫБЕКОВИЧ,29.0,29.0
24,11.0,ТУТАЕВ РЕНАТ МУРАТБЕКОВИЧ,58.0,58.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
