﻿_id,Избирательный округ,№4 Кош-Терек шайлооо округу,Всего,равно
1,"","","",2370 КОШ-ТЕРЕК
2,"","",498.0,498.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1037.0,1037.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1047.0,1047.0
5,4. Число погашенных избирательных бюллетеней,"",539.0,539.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",498.0,498.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",495.0,495.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",494.0,494.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Асанова Гульнара Кадырбековна,76.0,76.0
15,2.0,Асанова Айнура Мадураимовна,94.0,94.0
16,3.0,Кушубак уулу Камчыбек,124.0,124.0
17,4.0,Сатыбалдиев Жээналы Алишерович,111.0,111.0
18,5.0,Сулайманкулов Медеркул Ормонович,290.0,290.0
19,6.0,Сулайманова Раисахан Тургуновна,33.0,33.0
20,7.0,Ызабеков Бектур Абдырасулович,226.0,226.0
21,8.0,Эрбаев Съездбек Ташбаевич,59.0,59.0
22,9.0,БААРЫНА КАРШЫ,1.0,1.0
