﻿_id,Избирательный округ,№3 Кеңеш шайлоо округу,Всего,равно
1,"","","",4032 КЕНЕШ шайлоо участкасы
2,"","",235.0,235.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",402.0,402.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",415.0,415.0
5,4. Число погашенных избирательных бюллетеней,"",167.0,167.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",235.0,235.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",228.0,228.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",231.0,231.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Курманов Бекбоо Бейшеналиевич,93.0,93.0
15,2.0,Нарынбек уулу Тыныбек,35.0,35.0
16,3.0,Нурмамбетов Доктурбек Кабаевич,63.0,63.0
17,4.0,Султанов Жаныбек Макенович,75.0,75.0
18,5.0,Тилеков Каныбек Кадырбекович,135.0,135.0
19,6.0,Усубалиев Кутманбек Жумабекович,39.0,39.0
20,7.0,Шаршеев Нурлан Дуйшоналиевич,64.0,64.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
