﻿_id,Избирательный округ,Узун-Кыр шайлоо округу,Всего,равно
1,"","","",7130 шайлоо участкасы
2,"","",724.0,724.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1940.0,1940.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1934.0,1934.0
5,4. Число погашенных избирательных бюллетеней,"",1216.0,1216.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",724.0,724.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",724.0,724.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",677.0,677.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",47.0,47.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алыбаев Дамир Турутович,144.0,144.0
15,2.0,Бейшекенов Эсен Микеналиевич,137.0,137.0
16,3.0,Бельгоджоев Жаныбек Бекматович,76.0,76.0
17,4.0,Болотбек уулу Самат,247.0,247.0
18,5.0,Джумабаев Билимбек Калыгулович,100.0,100.0
19,6.0,Джумабаев Нурлан Асылбекович,86.0,86.0
20,7.0,Джумабек уулу Радик,241.0,241.0
21,8.0,Душекеев Кадырбек Асанбекович,239.0,239.0
22,9.0,Ералиев Мукаш Кенешбекович,110.0,110.0
23,10.0,Кадыркулов Талантбек Амангелдиевич,213.0,213.0
24,11.0,Конокпаев Уланбек Усембекович,187.0,187.0
25,12.0,Кубандыков Иман Болотбекович,237.0,237.0
26,13.0,Кыдыралиева Нарина Насирдиновна,238.0,238.0
27,14.0,Малабаев Жылдызбек Аскарович,322.0,322.0
28,15.0,Мамбеталиев Урмат Эрнсович,196.0,196.0
29,16.0,Мусаева Анаркюль Мурзакуловна,199.0,199.0
30,17.0,Насирдинов Жыргалбек Искендерович,112.0,112.0
31,18.0,Оморов Уланбек Ынакбекович,142.0,142.0
32,19.0,Осмоналиев Марат Сеитбекович,203.0,203.0
33,20.0,Самсалиев Саламат Темирбекович,352.0,352.0
34,21.0,Сманов Бектурсун Душенович,111.0,111.0
35,22.0,Сманов Кубанычбек Бекмырзаевич,121.0,121.0
36,23.0,Сыдыгалиев Максат Имангазиевич,189.0,189.0
37,24.0,Токтоналиева Бурулбюбю,72.0,72.0
38,25.0,Умурзаков Белек Бейшеевич,169.0,169.0
39,26.0,Усубалиев Амантур Орозобекович,263.0,263.0
40,27.0,Чойбеков Денис Асанбекович,82.0,82.0
41,28.0,Чокошов Султан Авасович,240.0,240.0
42,29.0,Чотомбаев Нармат Бейшеналыевич,85.0,85.0
43,30.0,Эралиев Сагынбек Бейшенкулович,93.0,93.0
44,31.0,Юсупов Альварес Кубатович,193.0,193.0
45,32.0,БААРЫНА КАРШЫ,3.0,3.0
