﻿_id,Избирательный округ,№2 Ак-Башат шайлоо округу,Всего,равно
1,"","","",6030 АК-БАШАТ
2,"","",552.0,552.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1017.0,1017.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1017.0,1017.0
5,4. Число погашенных избирательных бюллетеней,"",465.0,465.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",552.0,552.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",550.0,550.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",544.0,544.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыразаков Тыныстан Абдыразакович,130.0,130.0
15,2.0,Бактыбеков Максат Бактыбекович,113.0,113.0
16,3.0,Барпиев Рысалы Искендерович,117.0,117.0
17,4.0,Машаев Джаныбек Джанышович,43.0,43.0
18,5.0,Минбаев Махмуд Султанкулович,61.0,61.0
19,6.0,Молтоев Илис Солтобаевич,133.0,133.0
20,7.0,Сабыркулов Кубат,192.0,192.0
21,8.0,Сарпашев Замирбек Торобаевич,126.0,126.0
22,9.0,Сарсенбаева Эльмира Белхожаевна,127.0,127.0
23,10.0,Сатыбеков Марсбек Койчубаевич,61.0,61.0
24,11.0,Сулайманкулов Төлөбай Тентимишевич,111.0,111.0
25,12.0,Суюмбек уулу Батыркул,98.0,98.0
26,13.0,Усеналиев Зарылбек Төлөнович,250.0,250.0
27,14.0,Чынанов Эрлан Турсунбекович,137.0,137.0
28,15.0,БААРЫНА КАРШЫ,0.0,0.0
