﻿_id,Избирательный округ,№7 Баястан шайлоо округу,Всего,равно
1,"","","",2409 БАЯСТАН
2,"","",570.0,570.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1525.0,1525.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1525.0,1525.0
5,4. Число погашенных избирательных бюллетеней,"",955.0,955.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",570.0,570.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",570.0,570.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",560.0,560.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдугопиров Араббой Хасанбоевич,129.0,129.0
15,2.0,Абдукаримов Мамуржон Абдумаматович,76.0,76.0
16,3.0,Аширов Абдигапир Бахрамжанович,65.0,65.0
17,4.0,Имомназаров Мухамадали Розуматович,319.0,319.0
18,5.0,Инамов Мамурбек Умурбекович,232.0,232.0
19,6.0,Камбаров Санжарбек Акбаралыевич,370.0,370.0
20,7.0,Маматкулов Абдувахид,208.0,208.0
21,8.0,Хусанов Акпарали Мирзаевич,51.0,51.0
22,9.0,Юсубалиева Ранохон Мадаминовна,171.0,171.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
