﻿_id,Избирательный округ,№3 Жыгач-Коргон шайлоо округу,Всего,равно
1,"","","",2061 СШ. А. ТАЖИБАЕВ
2,"","",614.0,614.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1284.0,1284.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1302.0,1302.0
5,4. Число погашенных избирательных бюллетеней,"",670.0,670.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",614.0,614.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",611.0,611.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",588.0,588.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",26.0,26.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдуллаев Эмилбек Садирбекович,241.0,241.0
15,2.0,Алдакеев Орозбай Таштекович,135.0,135.0
16,3.0,Алымкулов Таалайбек Рамазанович,79.0,79.0
17,4.0,Анарбаева Бактыгул Чынгызовна,98.0,98.0
18,5.0,Арзыматов Заирбек Маданбекович,214.0,214.0
19,6.0,Атабаев Максатбек Турдукулович,201.0,201.0
20,7.0,Жаныбеков Нурбек Тиллабекович,77.0,77.0
21,8.0,Жолборсов Эрнест Батырбекович,248.0,248.0
22,9.0,Жолдошев Эркинбай Манапбаевич,34.0,34.0
23,10.0,Жумабаев Торобай Мухтарович,287.0,287.0
24,11.0,Исаков Чынгызбек Тойгонбаевич,254.0,254.0
25,12.0,Кадырова Бусара Нурмаматовна,97.0,97.0
26,13.0,Койчуманов Байыш Толонбаевич,245.0,245.0
27,14.0,Кыдыралиева Назгул Зулумбековна,146.0,146.0
28,15.0,Маматазизова Максат Мырзаевна,158.0,158.0
29,16.0,Маткасымов Касымбек Медербекович,89.0,89.0
30,17.0,Мураталиев Балатай Базарбаевич,165.0,165.0
31,18.0,Нурматов Автандил Толонович,155.0,155.0
32,19.0,Орозбаев Жайнакбек Хамытович,129.0,129.0
33,20.0,Салиева Калбу Ражаповна,238.0,238.0
34,21.0,Султаналиев Абдыкадыр Жуманазарович,113.0,113.0
35,22.0,Токтаев Арстанбек Мавлянович,225.0,225.0
36,23.0,Токтосунов Бакытбек Турдалиевич,244.0,244.0
37,24.0,БААРЫНА КАРШЫ,0.0,0.0
