﻿_id,Избирательный округ,№2 шайлоо округу,Всего,не равно
1,"","","","7246 ПАНФИЛОВСКАЯ НСШ, с.НАЦИОНАЛЬНОЕ"
2,"","",0.0,0.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",569.0,569.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",575.0,575.0
5,4. Число погашенных избирательных бюллетеней,"",388.0,388.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",181.0,181.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",177.0,177.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",174.0,174.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Баймурзаев Баймухаммед Жусубалиевич,68.0,68.0
15,2.0,Караталов Докдурбек Анарбекович,124.0,124.0
16,3.0,Омуралиев Данарбек Чойбекович,135.0,135.0
17,4.0,Шеренов Дуйшеналы Супканаевич,127.0,127.0
18,5.0,БААРЫНА КАРШЫ,2.0,2.0
