﻿_id,Избирательный округ,№2 Тамга шайлоо округу,Всего,равно
1,"","","",3201 Тамга шайлоо участкасы
2,"","",777.0,777.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1803.0,1803.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1831.0,1831.0
5,4. Число погашенных избирательных бюллетеней,"",1026.0,1026.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",777.0,777.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",770.0,770.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",753.0,753.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",24.0,24.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЛИКОВА ДЖАНЫЛ КАСЫМБАЕВНА,54.0,54.0
15,2.0,БАЙТЕРЕКОВ БАКТЫБЕК МУРЗАБЕКОВИЧ,210.0,210.0
16,3.0,БЕЙШЕБАЕВ РУСЛАН ТААЛАЙБЕКОВИЧ,0.0,0.0
17,4.0,ДУЙШЕМБИЕВ АДИЛЕТ КЕРЭЭЗБЕКОВИЧ,361.0,361.0
18,5.0,ЖОРУПБЕКОВ ТААЛАЙБЕК АСАНГАЗИЕВИЧ,87.0,87.0
19,6.0,ЖУСУЕВ КАЙЫПБЕК РЫСБЕКОВИЧ,105.0,105.0
20,7.0,КЕНЕНБАЕВ МЕЛИСБЕК ЭСЕНОВИЧ,87.0,87.0
21,8.0,КОТЛЯРОВА НИНА АРКАДЬЕВНА,90.0,90.0
22,9.0,МАМАТОВ УЛАН АСАНТУРОВИЧ,313.0,313.0
23,10.0,МУСАКУНОВ УЛАН МУРАТБЕКОВИЧ,250.0,250.0
24,11.0,ОРОЗАЛИЕВА НЕСТАН КЕНЖЕБЕКОВНА,89.0,89.0
25,12.0,ОТОРБАЕВ МАРАТ ДОГДУРБЕКОВИЧ,105.0,105.0
26,13.0,СЫДЫКОВ АДИЛЕТ КЫДЫРОВИЧ,214.0,214.0
27,14.0,ТЕНТИМИШЕВ ИЗАТ ЖЕТКИНОВИЧ,143.0,143.0
28,15.0,УЗАКБАЕВ АБЫЛБЕК ОСМОНБЕКОВИЧ,391.0,391.0
29,16.0,УСЕНБАЕВ НУРДОЛОТ ТОЛОШОВИЧ,220.0,220.0
30,17.0,УСЕНОВ КАДЫР УСЕНОВИЧ,65.0,65.0
31,18.0,ХУСЕИНОВ МИРБЕК ЖАНЫБЕКОВИЧ,42.0,42.0
32,19.0,ШАБДАНОВ МИРБЕК ШЕЙШЕНОВИЧ,89.0,89.0
33,20.0,БААРЫНА КАРШЫ,6.0,6.0
