﻿_id,Избирательный округ,№1 Сары-Ой шайлоо округу,Всего,равно
1,"","","",4057 ЖЫЛАН-АРЫК шайлоо участкасы
2,"","",361.0,361.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",728.0,728.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",755.0,755.0
5,4. Число погашенных избирательных бюллетеней,"",367.0,367.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",361.0,361.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",357.0,357.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",352.0,352.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аалиев Акжолтой Шералиевич,181.0,181.0
15,2.0,Абдиева Салтанат Асановна,151.0,151.0
16,3.0,Абдыкул уулу Адилет,218.0,218.0
17,4.0,Жолдошбек уулу Жылдызбек,203.0,203.0
18,5.0,Жусумов Рамис Жылкычыманович,137.0,137.0
19,6.0,Калыгул уулу Биймырза,212.0,212.0
20,7.0,Кошалиев Бакытбек Сейтекович,218.0,218.0
21,8.0,Нааматбеков Мирлан Калдыбаевич,162.0,162.0
22,9.0,Омуралиев Азат Байышович,202.0,202.0
23,10.0,Сейитбеков Самаган,179.0,179.0
24,11.0,Сулайманова Венера Жусупбековна,149.0,149.0
25,12.0,Султаналиев Барадин Аянбаевич,116.0,116.0
26,13.0,Султанов Арстанбек Канайович,123.0,123.0
27,14.0,Султанов Жергазар,257.0,257.0
28,15.0,Токтобеков Руслан Осмонович,190.0,190.0
29,16.0,Тыналиева Самара Абдышукуровна,139.0,139.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0
