﻿_id,Избирательный округ,№3 Ак-Башат шайлоо округу,Всего,равно
1,"","","",7326 Ак-Башат шайлоо участкасы
2,"","",630.0,630.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1138.0,1138.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1125.0,1125.0
5,4. Число погашенных избирательных бюллетеней,"",508.0,508.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",630.0,630.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",624.0,624.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",620.0,620.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Ахматов Алмазбек Абылабекович,134.0,134.0
15,2.0,Белеков Байтик Сатыбалдиевич,189.0,189.0
16,3.0,Джеркимбаев Данияр Сарыйканович,185.0,185.0
17,4.0,Жанышбаев Сабыр Кубанычбекович,270.0,270.0
18,5.0,Камчыбекова Торокан,205.0,205.0
19,6.0,Карагулов Алмазбек Байышбекович,157.0,157.0
20,7.0,Карымбаев Кубанбек Темирбекович,175.0,175.0
21,8.0,Кожакматов Мелис Джекшенбекович,64.0,64.0
22,9.0,Койгельдиев Кемелбек Муралбекович,97.0,97.0
23,10.0,Мырзаахматов Жоомарт Кубатбекович,245.0,245.0
24,11.0,Сагыналиев Анвар Абдылдаевич,68.0,68.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
