﻿_id,Избирательный округ,№3 Өлөң-Булак шайлоо округу,Всего,равно
1,"","","",2313 ОЛОНБУЛАК
2,"","",563.0,563.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1251.0,1251.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1251.0,1251.0
5,4. Число погашенных избирательных бюллетеней,"",688.0,688.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",563.0,563.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",562.0,562.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",554.0,554.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бекилов Сапарбек Тажимаматович,343.0,343.0
15,2.0,Жуманазаров Жылдызбек Анарбекович,229.0,229.0
16,3.0,Зыябекова Журсун Медетбековна,198.0,198.0
17,4.0,Иманбеков Советбек Орозович,179.0,179.0
18,5.0,Исманалиев Бегимкул Акимбекович,198.0,198.0
19,6.0,Каратаев Кубанычбек Каратаевич,107.0,107.0
20,7.0,Кулетов Абдыкайым Сатылганович,170.0,170.0
21,8.0,Кыдыралиев Айдарбек сейитбекович,204.0,204.0
22,9.0,Мырзакайым к Гулкайыр,165.0,165.0
23,10.0,Сасыкбай уулу Муктарбек,215.0,215.0
24,11.0,Стамкулова Гулбайра ИИсмаиловна,133.0,133.0
25,12.0,Сулайманов Жуманалы Абдыкеримович,160.0,160.0
26,13.0,Усупбаев Мелисбек Нурдинович,204.0,204.0
27,14.0,БААРЫНА КАРШЫ,0.0,0.0
