﻿_id,Избирательный округ,№4 Чек-Абад шайлоо округу,Всего,равно
1,"","","",5483 ЧЕК-АБАД
2,"","",603.0,603.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1511.0,1511.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1498.0,1498.0
5,4. Число погашенных избирательных бюллетеней,"",908.0,908.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",603.0,603.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",598.0,598.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",588.0,588.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраимов Дуйша Азамович,144.0,144.0
15,2.0,Абдуллажанов Рахматилло Патиллаевич,369.0,369.0
16,3.0,Исаев Абдисалом,190.0,190.0
17,4.0,Исманов Марифжан Мадаминович,161.0,161.0
18,5.0,Полатов Ахмаджан,170.0,170.0
19,6.0,Саткулов Аброрбек Фахриддинович,302.0,302.0
20,7.0,Турдукулов Миркамил Умарович,176.0,176.0
21,8.0,Худайбердиева Бахтигул Ибрагимовна,74.0,74.0
22,9.0,Эшбаев Рахманали Арзиевич,125.0,125.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
