﻿_id,Избирательный округ,№4 Кара-Кунгой шайлоо округу,Всего,равно
1,"","","",2234 КАРА-КYНГОЙ
2,"","",453.0,453.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",790.0,790.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",828.0,828.0
5,4. Число погашенных избирательных бюллетеней,"",337.0,337.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",453.0,453.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",441.0,441.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",442.0,442.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдабекова Жанылбу Турдалиевна,18.0,18.0
15,2.0,Алыбеков Замирбек Абдылдабекович,38.0,38.0
16,3.0,Алыбеков Суйнтбек Акылбекович,124.0,124.0
17,4.0,Бобушов Темирлан Токтосунович,121.0,121.0
18,5.0,Болотбеков Нуркалый Болотбекович,70.0,70.0
19,6.0,Жаманкулов Оскон Эсенкулович,168.0,168.0
20,7.0,Майрамбеков Омурбек Майрамбекович,142.0,142.0
21,8.0,Мамасалиев Бектурсун Ырсаалыевич,109.0,109.0
22,9.0,Момунбаев Алмаз Салбанович,86.0,86.0
23,10.0,Сулайманкулов Аскат Максатбекович,85.0,85.0
24,11.0,Тургунбаев Таабалды Молдокеримович,139.0,139.0
25,12.0,Шерикбаев Алтынбек Токтомамбетович,39.0,39.0
26,13.0,БААРЫНА КАРШЫ,0.0,0.0
