﻿_id,Избирательный округ,Кадыраалы шайлоо округу,Всего,равно
1,"","","",4100 КАДЫРААЛЫ
2,"","",399.0,399.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",806.0,806.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",822.0,822.0
5,4. Число погашенных избирательных бюллетеней,"",407.0,407.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",399.0,399.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",390.0,390.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,9.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",391.0,391.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АШЫМОВ АДИС БАЙБОЛОТОВИЧ,134.0,134.0
15,2.0,БАЙШЕРИЕВ НУРБЕК МАМБЕТБАЕВИЧ,221.0,221.0
16,3.0,ЖУМАБЕКОВ МАКСАТ АМАНБЕКОВИЧ,35.0,35.0
17,4.0,ИБРАИМОВ АКТИЛЕК АЗИМКАНОВИЧ,198.0,198.0
18,5.0,ИБРАИМОВА АЙНУРА ЖАМАНАКОВНА,103.0,103.0
19,6.0,КЫДЫРБАЕВ МИРЛАН ЖУМАДИЛОВИЧ,147.0,147.0
20,7.0,КӨЧӨРБАЕВ АДИЛБЕК БЕКСУЛТАНОВИЧ,227.0,227.0
21,8.0,МАМЫТОВА СААДАТ БАКТЫГУЛОВНА,190.0,190.0
22,9.0,МУСИЛИМОВ ЭРМЕК МУСИЛИМОВИЧ,143.0,143.0
23,10.0,НУРАЛИЕВА САБИРА МАМБЕТСАДЫКОВНА,172.0,172.0
24,11.0,НУРДӨЛӨТОВ АЛТЫНБЕК САМАРБЕКОВИЧ,137.0,137.0
25,12.0,САСЫКУЛОВ СЪЕЗДБЕК САБЫРБЕКОВИЧ,130.0,130.0
26,13.0,ТАШМАТОВ ДАНИЯР АМАНЖАНОВИЧ,215.0,215.0
27,14.0,ТУРДУБЕКОВ УЛАНБЕК ТУРДУБЕКОВИЧ,202.0,202.0
28,15.0,ШЕЙШЕНАЛЫ УУЛУ МАРСБЕК,106.0,106.0
29,16.0,ШЕРГАЗИЕВ ЖАНЫБЕК ТОКТОЖУМАЕВИЧ,189.0,189.0
30,17.0,ШЕРГАЗИЕВ АЛМАЗБЕК ТОКТОЖУМАЕВИЧ,20.0,20.0
31,18.0,ШЕРМАТОВ ИЛИМБЕК КУБАНЫЧБЕКОВИЧ,58.0,58.0
32,19.0,ШЕРМАТОВ БАКЫТБЕК КУБАНЫЧБЕКОВИЧ,122.0,122.0
33,20.0,ЫРЫСОВ РУСЛАН ТАБЫЛДИЕВИЧ,158.0,158.0
34,21.0,ЭГЕШОВ ДАЙЫРБЕК,112.0,112.0
35,22.0,ЭРАЛИЕВ ТИЛЕГЕН КЕМЕЛКАНОВИЧ,113.0,113.0
36,23.0,БААРЫНА КАРШЫ,0.0,0.0
