﻿_id,Избирательный округ,№2 Кара-Саз шайлоо округу,Всего,равно
1,"","","",4130 КАРА-САЗ
2,"","",521.0,521.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",994.0,994.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",994.0,994.0
5,4. Число погашенных избирательных бюллетеней,"",473.0,473.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",521.0,521.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",521.0,521.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",371.0,371.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",150.0,150.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абыкеев Сьезбек Рысбекович,65.0,65.0
15,2.0,Айталиев Акжолтой Мукашович,60.0,60.0
16,3.0,Бакиров Нурлан Акимгазиевич,93.0,93.0
17,4.0,Жумаканов Тынчтыкбек Шаршенбекович,83.0,83.0
18,5.0,Капаров Уланбек Сабатарович,60.0,60.0
19,6.0,Кенжебаев Кутман Тыныбекович,70.0,70.0
20,7.0,Мамбеткаимов Бекарстан Жанекович,55.0,55.0
21,8.0,Мамырбаев Алымбек Бирназарович,109.0,109.0
22,9.0,Мукамбетова Салтанат Илиясовна,89.0,89.0
23,10.0,Сатаров Бейшенбек,42.0,42.0
24,11.0,Соодонбеков Тимур Амантурович,101.0,101.0
25,12.0,Сулайманов Ырысбек,71.0,71.0
26,13.0,Сыдыков Алтынбек Абылгазыевич,83.0,83.0
27,14.0,Токтомушов Замирбек Зарылбекович,58.0,58.0
28,15.0,Төлөгөнов Азатбек Аскарбекович,60.0,60.0
29,16.0,Усупбеков Азамат Султанбаевич,73.0,73.0
30,17.0,Шайымбетов Ишенбек Кадыркулович,0.0,0.0
31,18.0,Эрмеков Каныбек Шарапидинович,51.0,51.0
32,19.0,БААРЫНА КАРШЫ,0.0,0.0
