﻿_id,Избирательный округ,Кара-Бүргөн,Всего,не равно
1,"","","",4085 КАРА-БУРГОН
2,"","",659.0,659.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1378.0,1378.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1385.0,1385.0
5,4. Число погашенных избирательных бюллетеней,"",719.0,719.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",659.0,659.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",646.0,646.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",13.0,13.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",596.0,596.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",63.0,63.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫБЕКОВ КУБАНЫЧБЕК ДӨӨЛӨТБЕКОВИЧ,139.0,139.0
15,2.0,АБДЫРАЕВА ГҮЛБАРКАН ДҮЙШӨНКУЛОВНА,206.0,206.0
16,3.0,АЙЫЛЧИЕВ СЕЙИТБЕК КЕРМАКУНОВИЧ,157.0,157.0
17,4.0,АППАСИЯЕВ ШАЙЛООБЕК ЖЫРГАЛБЕКОВИЧ,181.0,181.0
18,5.0,АСКАРБЕКОВ КАНАТБЕК РЫСКЕЛДИЕВИЧ,174.0,174.0
19,6.0,БЕЙШЕНАЛИЕВ АДИЛ ЭРКИНБЕКОВИЧ,54.0,54.0
20,7.0,БЕККЕЛДИЕВ ЭСЕНБЕК РЫСБЕКОВИЧ,133.0,133.0
21,8.0,БООБЕКОВ КУБАТ КЕЛДИБЕКОВИЧ,147.0,147.0
22,9.0,ЖУЗУПБЕКОВ ТААЛАЙБЕК КАЗЫБЕКОВИЧ,178.0,178.0
23,10.0,ЗАМИРБЕК УУЛУ АДИЛЕТ,75.0,75.0
24,11.0,ИСКЕНБАЕВА МАРС ТОБОКЕЛОВНА,107.0,107.0
25,12.0,ИСМАИЛОВ КЕНЖЕБЕК КАШКАРОВИЧ,131.0,131.0
26,13.0,КАНАЛИЕВА ГҮЛАЙ КЕМЕЛГАЗИЕВНА,173.0,173.0
27,14.0,КАСМАЛИЕВ МАКСАТБЕК ЖАКШЫЛЫКОВИЧ,149.0,149.0
28,15.0,КЕМЕЛОВ БИЛИМБЕК ИЛЬЯСОВИЧ,258.0,258.0
29,16.0,КЕРИМБАЕВ БОЛОТБЕК АБДЫБЕКОВИЧ,138.0,138.0
30,17.0,КУБАНЫЧБЕК УУЛУ ЭЛАМАН,152.0,152.0
31,18.0,КУБАТБЕК УУЛУ ЧОЛПОНБЕК,79.0,79.0
32,19.0,КУБАТОВ УРМАТБЕК ТОКОНОВИЧ,179.0,179.0
33,20.0,КЫДЫРОВ УЛАН ДΥЙШӨНАЛИЕВИЧ,173.0,173.0
34,21.0,МАДАНБЕКОВ ЧЫНГЫЗ ЖОЛОМАНОВИЧ,155.0,155.0
35,22.0,МАМАКЕЕВА БЕРМЕТКАН БЕКТУРОВНА,109.0,109.0
36,23.0,МЫКТЫБЕКОВ ЭРЗАТ ЗАМИРБЕКОВИЧ,149.0,149.0
37,24.0,РЫСКУЛБЕКОВ УЛУКБЕК ЭЛҮҮБЕКОВИЧ,116.0,116.0
38,25.0,САГЫНАЛЫ УУЛУ АДИЛЕТ,0.0,0.0
39,26.0,СООДОНБЕКОВ КЕЛДИБЕК АБДЫБЕКОВИЧ,88.0,88.0
40,27.0,СООДОНБЕКОВ НУРБЕК КЕЛДИБЕКОВИЧ,207.0,207.0
41,28.0,СУРАНБАЕВ БАКЕН,82.0,82.0
42,29.0,ТИЛЕНБАЕВ КУБАНЫЧБЕК ЖАНЫГУЛОВИЧ,122.0,122.0
43,30.0,ТӨЛӨЕВА НУРГҮЛ ТЕМИРОВНА,205.0,205.0
44,31.0,ТӨЛӨНАЗАРОВ АЛИ САДЫБАКАСОВИЧ,66.0,66.0
45,32.0,ТҮРҮКБАЕВ ЭДИЛ ЖУМАЛИЕВИЧ,97.0,97.0
46,33.0,ЧОКМОРОВ ЖАНТАЙ СЕКСЕНБЕШОВИЧ,212.0,212.0
47,34.0,ЧЫЛЫМДАЕВ БАКЫТ КЫДЫРМЫШОВИЧ,137.0,137.0
48,35.0,ЭЛЧИБЕК УУЛУ КАНАТБЕК,258.0,258.0
49,36.0,ЭСЕНБАЕВА БУРУЛБҮБҮ ТУРДАКУНОВНА,85.0,85.0
50,37.0,БААРЫНА КАРШЫ,0.0,0.0
