﻿_id,Избирательный округ,№5 Орток шайлоо округу,Всего,равно
1,"","","",4159 ОРТОК
2,"","",425.0,425.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",694.0,694.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",704.0,704.0
5,4. Число погашенных избирательных бюллетеней,"",269.0,269.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",425.0,425.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",424.0,424.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",419.0,419.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абакиров Шайлобек Медербекович,181.0,181.0
15,2.0,Абдыгулов Шадыкан Мелисович,141.0,141.0
16,3.0,Ашкеев Мирланбек Жумакадырович,164.0,164.0
17,4.0,Жусупов Медер Нарынбекович,249.0,249.0
18,5.0,Курткаев Таалайбек Исмаилович,258.0,258.0
19,6.0,Өмүров Айбек Абдылдабекович,47.0,47.0
20,7.0,Салбаров Райымбек Ибраимович,187.0,187.0
21,8.0,Эсенгулов Мирбек Шайымбетович,166.0,166.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
