﻿_id,Избирательный округ,№3 Сай-Талаа шайлоо округу,Всего,равно
1,"","","",5032 САЙ-ТАЛАА
2,"","",54.0,54.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",136.0,136.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",141.0,141.0
5,4. Число погашенных избирательных бюллетеней,"",82.0,82.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",54.0,54.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",54.0,54.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",53.0,53.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",1.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аметкеримов Канатбек Турдубекович,15.0,15.0
15,2.0,Бечеков Бөрүбай Дабынович,27.0,27.0
16,3.0,Оморова Алима Жолдошовна,0.0,0.0
17,4.0,Салибаев Мамытбек Аттокурович,26.0,26.0
18,5.0,Токомбаева Сабира Арыновна,23.0,23.0
19,6.0,БААРЫНА КАРШЫ,0.0,0.0
