﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",3213 КАЖЫ-САЗ
2,"","",203.0,203.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",339.0,339.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",340.0,340.0
5,4. Число погашенных избирательных бюллетеней,"",136.0,136.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",203.0,203.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",203.0,203.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",194.0,194.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Кожобеков Алмабек Чойдоевич,63.0,63.0
15,2.0,Мукашев Талгат Жээнбекович,92.0,92.0
16,3.0,Сатышов Сыймык Калмамбетович,68.0,68.0
17,4.0,Сияев Таалайбек Аскарбекович,84.0,84.0
18,5.0,БААРЫНА КАРШЫ,1.0,1.0
