﻿_id,Избирательный округ,№1 Ак-Жар шайлоо округу,Всего,не равно
1,"","","",4007 “Ак-Жар” шайлоо участкасы
2,"","",0.0,0.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2150.0,2150.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2193.0,2193.0
5,4. Число погашенных избирательных бюллетеней,"",1244.0,1244.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",906.0,906.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",891.0,891.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",15.0,15.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",836.0,836.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",70.0,70.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алжанбаев Кубан Келдибекович,210.0,210.0
15,2.0,Алиев Мирбек Асанович,95.0,95.0
16,3.0,Алмакунов Максат Алмакунович,177.0,177.0
17,4.0,Алыкеева Гүлнара Турганбаевна,124.0,124.0
18,5.0,Аттокурова Сымбаткан Кадыровна,324.0,324.0
19,6.0,Ашырбеков Айтемир Алыбекович,181.0,181.0
20,7.0,Ашырбеков Нурбек Сайырович,233.0,233.0
21,8.0,Дүйшембиев Айбек Акылбекович,183.0,183.0
22,9.0,Жапарова Бурулсун Сатындиевна,209.0,209.0
23,10.0,Жунусов Нурбек Жолдошбекович,130.0,130.0
24,11.0,Жунушов Рыскул Канапияевич,113.0,113.0
25,12.0,Ибраев Эркинбек Токтосунович,103.0,103.0
26,13.0,Исмаилов Базарбай Абдыбекович,76.0,76.0
27,14.0,Исмаилов Бекмырза Төлөмүшович,86.0,86.0
28,15.0,Исмаилов Туратбек Кошчуевич,89.0,89.0
29,16.0,Кабылов Абитакун,141.0,141.0
30,17.0,Кадыракунов Токторбай Орозобекович,179.0,179.0
31,18.0,Карабаев Кумарбек Кыдырмаевич,97.0,97.0
32,19.0,Касиев Фархатбек Ырысбекович,107.0,107.0
33,20.0,Кыргызбаев Адылбек Өмүракунович,202.0,202.0
34,21.0,Кырманбаев Руслан Асыкбаевич,134.0,134.0
35,22.0,Максүтова Гүлжан Токтомамбетовна,204.0,204.0
36,23.0,Мамбердиев Сапаркул Жапарович,121.0,121.0
37,24.0,Манапбаев Медербек Каленович,125.0,125.0
38,25.0,Медетов Мирбек Токтогонович,61.0,61.0
39,26.0,Назарбек уулу Кумарбек,24.0,24.0
40,27.0,Осмонкожоев Турганбек Асанбекович,198.0,198.0
41,28.0,Осмонов Эмилбек Бариевич,203.0,203.0
42,29.0,Рахманова Үмүт Шерматовна,81.0,81.0
43,30.0,Солтонбеков Кубанычбек Сабырович,234.0,234.0
44,31.0,Сооронбаев Эрулан,276.0,276.0
45,32.0,Сооронбаева Зинагүл Карыповна,132.0,132.0
46,33.0,Сулайманов Алманбет Жыргалбекович,100.0,100.0
47,34.0,Султанов Болот Жумакадырович,23.0,23.0
48,35.0,Темирбек кызы Нурия,225.0,225.0
49,36.0,Тенти уулу Чыңгыз,224.0,224.0
50,37.0,Токтомушев Марат Токтобекович,76.0,76.0
51,38.0,Туратбек уулу Канатбек,81.0,81.0
52,39.0,Турдумамбет уулу Талант,0.0,0.0
53,40.0,Шүкүрбеков Акматбек Шүкүрбекович,211.0,211.0
54,41.0,БААРЫНА КАРШЫ,0.0,0.0
