﻿_id,Избирательный округ,№2 Кара-Суу шайлоо округу,Всего,равно
1,"","","",7336 Кара-Суу шайлоо участкасы
2,"","",215.0,215.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",421.0,421.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",422.0,422.0
5,4. Число погашенных избирательных бюллетеней,"",206.0,206.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",215.0,215.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",215.0,215.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",207.0,207.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алгожоев Роман Кадырбекович,92.0,92.0
15,2.0,Алиева Нургуль Ахматалиевна,74.0,74.0
16,3.0,Алмаз уулу Максат,114.0,114.0
17,4.0,Бекматова Айшагуль Саидиновна,49.0,49.0
18,5.0,Джумалиев Кайрат Эсенович,22.0,22.0
19,6.0,Доронбаев Нурбек Орунбекович,81.0,81.0
20,7.0,Жолдошбек уулу Адилет,62.0,62.0
21,8.0,Кумбашев Нурлан Сталбекович,35.0,35.0
22,9.0,Молдобеков Элизар Эсенбекович,118.0,118.0
23,10.0,Усонканов Бейшенбек Тытыйевич,83.0,83.0
24,11.0,Чакчагаев Чынгыз Султаналиевич,34.0,34.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
