﻿_id,Избирательный округ,№2 Орток шайлоо округу,Всего,равно
1,"","","",2071 ОРТОК МАДАНИЯТ УЙУ
2,"","",148.0,148.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",361.0,361.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",362.0,362.0
5,4. Число погашенных избирательных бюллетеней,"",213.0,213.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",148.0,148.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",148.0,148.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",148.0,148.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Арзыбаев Абдыразак Мустафаевич,53.0,53.0
15,2.0,Джээнбаев Алманбет Омуралиевич,36.0,36.0
16,3.0,Заирбек уулу Толкунбек,21.0,21.0
17,4.0,Калмурзаев Алтынбек Маткасымович,66.0,66.0
18,5.0,Толонбаев Жолдош Апсатарович,14.0,14.0
19,6.0,Эрмеков Асанбек Рысбаевич,76.0,76.0
20,7.0,Эсенканов Сабырбек Эсенканович,52.0,52.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
